﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mariana Ranchos County Water District,Staff,General Manager,False,False,,109756,115000,,113384,,,,113384,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Mariana Ranchos County Water District,Staff,Office Manager,False,False,,,39000,,29222,,,,29222,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Mariana Ranchos County Water District,Field,Technician,False,False,,,23400,,17801,,,,17801,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Mariana Ranchos County Water District,Field,Technician,False,False,,,23400,,11023,,,,11023,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1560,2760,,2400,,,,2400,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1560,2760,,2280,,,,2280,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1560,2760,,1570,,,,1570,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1560,2760,,1500,,,,1500,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1560,2760,,1360,,,,1360,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Mariana Ranchos County Water District,Board,Director,True,False,,1560,2760,,690,,,,690,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,Mariana Ranchos County Water District,Field,Technician,False,False,,,23400,,84,,,,84,,,,,0,,http://www.marianaranchoscwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water

