﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,San Dieguito Union High,Assistant Superintendent,Assist Supt/Human Resources,False,False,,162265,162265,,162265,,,20098,182363,15045,,,723,15768,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Business Manager,Assist. Superintendent/Business,False,False,,162265,162265,,162265,,,13712,175977,18859,,,723,19582,PERS 2% at 55,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Director Of Facilities,Chief Facilities Officer,False,False,,122012,140768,,139353,,,13198,152551,16326,,,723,17049,PERS 2% at 55,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Principal,"Principal, High School",False,False,,122012,140768,,140768,,,9709,150477,12414,,,723,13137,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Principal,"Principal, High School",False,False,,122012,140768,,140768,,,9709,150477,12414,,,577,12991,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Principal,Dir. Of Pps & Alternative Prog,False,False,,114297,131878,,131878,,,9709,141587,11681,,,723,12404,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Principal,Principal-Middle School,False,False,,110693,127720,,127720,,,12686,140406,11583,,,723,12306,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,"Assistant Principal, H.S.",False,False,,103714,119708,,119708,,,18160,137868,11374,,,723,12097,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Principal,"Principal, Junior High",False,False,,110693,127720,,127720,,,9709,137429,11338,,,723,12061,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Principal,"Principal, Junior High",False,False,,110693,127720,,127720,,,9709,137429,11338,,,723,12061,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Superintendent,Superintendent,False,False,,,,,107500,,23988,3000,134488,9116,,,10054,19170,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Director Of Personnel Commission,Director Of Classified Personn,False,False,,102209,117750,,117750,,,15411,133161,14110,,,723,14833,PERS 2% at 55,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Director Of Personnel,Director Of Human Resources,False,False,,102209,117750,,117750,,,15343,133093,14084,,,723,14807,PERS 2% at 55,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,Asst. Principal H.S.,False,False,,103714,119708,,119708,,,11077,130785,10790,,,723,11513,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,"Assistant Principal, H.S.",False,False,,103714,119708,,119708,,,9949,129657,10697,,,577,11274,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,"Assistant Principal, H.S.",False,False,,103714,119708,,119708,,,9709,129417,10677,,,723,11400,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,"Assistant Principal, H.S.",False,False,,103714,119708,,119708,,,9709,129417,10677,,,723,11400,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,"Assistant Principal, H.S.",False,False,,103714,119708,,119708,,,9709,129417,10677,,,577,11254,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,"Assistant Principal, H.S.",False,False,,103714,119708,,119708,,,9709,129417,10677,,,577,11254,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Director Of Finance,Director Of Planning Services,False,False,,102209,117750,,115163,,,12598,127761,13493,,,723,14216,PERS 2% at 55,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,"Assistant Principal, H.S.",False,False,,103714,119708,,116911,,,9709,126620,10446,,,592,11038,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,97036,,15607,10975,123618,10199,,,611,10810,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Coordinator - Certificated,Director Of Special Education,False,False,,110693,127720,,113395,,,9709,123104,10156,,,723,10879,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,99546,,11201,10975,121722,10042,,,611,10653,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,"Assistant Principal, M.S.",False,False,,92829,107236,,104717,,,12446,117163,9666,,,723,10389,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Counselor,Counselor,False,False,,61455,99546,,97036,,9011,10975,117022,9744,,,611,10355,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,86996,,17730,10975,115701,9538,,,611,10149,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,95667,,8773,10975,115415,9522,,,611,10133,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,99546,,4645,10975,115166,9501,,,611,10112,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,99546,,4133,10975,114654,9459,,,611,10070,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,97036,,6475,10975,114486,9445,,,611,10056,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,"Assistant Principal, M.S.",False,False,,92829,107236,,104717,,,9709,114426,9440,,,723,10163,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Director Of Purchasing And Stores,Dir. Of Purchasing & Risk Mgmt.,False,False,,88035,101908,,101908,,,12446,114354,11960,,,723,12683,PERS 2% at 55,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher - Learning Disability,Teacher-Special Ed,False,False,,61455,99546,,99546,,3423,10975,113944,9401,,,611,10012,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,99546,,2745,10975,113266,9345,,,611,9956,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94526,,7688,10975,113189,9338,,,611,9949,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher Of The Severely Handicapped,Sp Ed Teacher - Mild/Moderate,False,False,,61455,99546,,95667,,6443,10975,113085,,,,,0,,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,95667,,5885,10975,112527,9698,,,386,10084,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,59555,97646,,97646,,3628,10975,112249,,,,,0,,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,99546,,1611,10975,112132,9251,,,611,9862,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,98177,,2874,10975,112026,9242,,,611,9853,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,99546,,1424,10975,111945,9236,,,611,9847,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Resource Specialist - Special Educ,Teacher-Spec Ed/Mild-Moderate,False,False,,61455,99546,,90647,,10204,10975,111826,9226,,,611,9837,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Director Of Finance,Director Of Financial Services,False,False,,88035,101908,,101908,,,9709,111617,11648,,,723,12371,PERS 2% at 55,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,99546,,1052,10975,111573,9205,,,611,9816,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Resource Specialist - Special Educ,Sp Ed Teacher (Mild/Mod) Non,False,False,,61455,99546,,99546,,1000,10975,111521,9201,,,611,9812,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,99546,,1000,10975,111521,9201,,,611,9812,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,99546,,1000,10975,111521,9201,,,611,9812,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,99546,,1000,10975,111521,9201,,,61,9262,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,89506,,10914,10975,111395,9190,,,611,9801,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Superintendent,Superintendent,False,False,,220000,220000,,110000,,,1369,111369,16969,,,8257,25226,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,92016,,8357,10975,111348,,,,,0,,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Speech Therapist,Speech Therapist,False,False,,61455,99546,,97036,,1175,12875,111086,9165,,,386,9551,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,90647,,8965,10975,110587,9124,,,361,9485,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,98177,,1276,10975,110428,9095,,,611,9706,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,97036,,2178,10975,110189,9091,,,611,9702,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,98177,,900,10975,110052,9079,,,611,9690,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher - Learning Handicapped,Sped - Workability Coordinator,False,False,,61455,99546,,86996,,12058,10975,110029,9078,,,611,9689,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,92016,,7015,10975,110006,9076,,,611,9687,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94526,,4495,10975,109996,9075,,,611,9686,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,97036,,1851,10975,109862,9064,,,611,9675,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94526,,4238,10975,109739,9153,,,611,9764,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,97036,,1655,10975,109666,9048,,,361,9409,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,58056,96144,,86104,,12459,10975,109538,9037,,,550,9587,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Assistant Principal,"Assistant Principal, M.S.",False,False,,92829,107236,,99800,,,9709,109509,9034,,,723,9757,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,92016,,6499,10975,109490,9033,,,611,9644,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,92016,,6368,10975,109359,9022,,,611,9633,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Director Food Services,Dir. Nutrition Services,False,False,,88035,101908,,99482,,,9709,109191,11371,,,723,12094,PERS 2% at 55,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,97036,,1000,10975,109011,8994,,,611,9605,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,97036,,1000,10975,109011,8994,,,611,9605,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,97036,,1000,10975,109011,8994,,,611,9605,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,97036,,1000,10975,109011,8994,,,611,9605,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,89506,,8491,10975,108972,8990,,,611,9601,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Counselor,Counselor,False,False,,61455,99546,,91016,,5998,11927,108941,8988,,,611,9599,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,95667,,2290,10975,108932,8987,,,611,9598,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,86996,,10829,10975,108800,8976,,,361,9337,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94526,,3222,10975,108723,8970,,,611,9581,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Librarian,Dist Library Media Coordinator,False,False,,61455,99546,,94526,,3112,10975,108613,8961,,,611,9572,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,95667,,1898,10975,108540,8955,,,611,9566,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94526,,2921,10975,108422,8945,,,611,9556,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,95667,,1551,10975,108193,8926,,,611,9537,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Speech Therapist,Speech Therapist,False,False,,61455,99546,,97036,,175,10975,108186,8925,,,611,9536,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher - Learning Disability,Teacher Sp Ed Mod/Severe,False,False,,61455,99546,,92016,,5169,10975,108160,9216,,,386,9602,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,89506,,7297,10975,107778,8892,,,611,9503,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,92016,,4765,10975,107756,10516,,,611,11127,PERS 2% at 55,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher - Learning Handicapped,Sp Ed Mild/Mod (Non-Sever),False,False,,61455,99546,,92016,,4668,10975,107659,8882,,,611,9493,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Counselor,Teacher,False,False,,61455,99546,,94526,,2102,10975,107603,8869,,,611,9480,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,89506,,6960,10975,107441,8864,,,611,9475,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94526,,1827,10975,107328,8855,,,361,9216,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94526,,1689,10975,107190,8843,,,361,9204,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Program Specialist - Certificated,District Prgm Spec,False,False,,61455,99546,,86996,,8926,10975,106897,8819,,,611,9430,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,89025,,6848,10975,106848,8815,,,611,9426,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94526,,1309,10975,106810,8812,,,586,9398,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,89506,,6196,10975,106677,8801,,,611,9412,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94411,,1276,10975,106662,8800,,,611,9411,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94526,,1069,10975,106570,8792,,,611,9403,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher Of The Severely Handicapped,Teacher-Special Ed,False,False,,61455,99546,,94526,,1069,10975,106570,8792,,,611,9403,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Counselor,Counselor,False,False,,61455,99546,,89506,,6064,10975,106545,8790,,,611,9401,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,94526,,1000,10975,106501,8786,,,611,9397,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,93811,,1688,10975,106474,8784,,,586,9370,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,92016,,3472,10906,106394,8778,,,611,9389,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Supervisor Data Systems Technical Srvc,Director Of Info Technology,False,False,,102209,117750,,86208,,8083,11864,106155,11024,,,723,11747,PERS 2% at 55,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,89506,,5514,10975,105995,8745,,,361,9106,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Counselor,Counselor,False,False,,61455,99546,,88137,,6879,10975,105991,8744,,,611,9355,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,93157,,1541,10975,105673,8718,,,611,9329,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,86996,,7630,10975,105601,8712,,,611,9323,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,58056,96144,,92265,,2067,10975,105307,8688,,,611,9299,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,92016,,2244,10975,105235,8682,,,611,9293,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher - Learning Handicapped,Teacher,False,False,,61455,99546,,89506,,4738,10975,105219,8681,,,611,9292,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,93157,,1030,10975,105162,8676,,,611,9287,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,93157,,1000,10975,105132,8673,,,611,9284,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,93157,,1000,10975,105132,8673,,,611,9284,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,92016,,2127,10975,105118,8672,,,611,9283,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,89506,,4553,10975,105034,8665,,,611,9276,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Counselor,Counselor,False,False,,61455,99546,,88137,,5784,10975,104896,8654,,,611,9265,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,52749,90846,,88336,,5516,10975,104827,8648,,,611,9259,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher - Communication Handicapped,Teacher-Special Ed,False,False,,54649,92746,,92746,,1103,10975,104824,8648,,,611,9259,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,89506,,4329,10975,104810,8647,,,361,9008,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,85594,,8221,10975,104790,8645,,,,8645,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,92016,,1741,10975,104732,8640,,,611,9251,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,88137,,5565,10975,104677,8636,,,361,8997,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,88137,,5511,10975,104623,8632,,,,8632,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,92016,,1620,10975,104611,8631,,,611,9242,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,
2013,K-12 Education,San Dieguito Union High,Teacher,Teacher,False,False,,61455,99546,,89506,,4053,10975,104534,8624,,,611,9235,STRS 2% at 60,sduhsd.net,,05/12/2015,San Diego,,,