﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Western Contra Costa County Transit Authority,Administration,General Manager,False,False,,147096,245856,,228828,0,10102,7500,246430,22292,0,2141,15718,40151,2%@55,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Assistant General Manager,False,False,,100344,167736,,157760,0,8959,0,166719,15337,0,1473,23276,40086,2%@55,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Director of Maintenance,False,False,,99360,166080,,153607,0,8326,0,161933,15124,0,0,25786,40910,2%@55,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Chief Financial Officer,False,False,,0,0,,123669,0,3995,0,127664,12334,0,1185,22661,36180,2%@55,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,IT Manager,False,False,,72432,121056,,111907,0,6467,0,118374,8076,0,0,13368,21444,2%@62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Transit Grants & Compliance Manager,False,False,,67416,112680,,99380,0,0,0,99380,7611,0,0,33125,40736,2%@62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Administrative Services Coordinator,False,False,,0,0,,91371,0,1674,0,93045,9306,0,934,8551,18791,2%@55,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Accounting Clerk,False,False,,56534,94494,,72020,0,3098,0,75118,7118,0,683,16130,23931,2%@55,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Front Desk Receptionist,False,False,Administrative Analyst,45594,76211,,67025,0,0,0,67025,5133,0,0,8442,13575,2%@62,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Chair of Board of Directors,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Western Contra Costa County Transit Authority,Administration,Vice-Chair of Board of Directors,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)

