﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Jackson Valley Fire Protection District,Full Time Staff,Engineer,False,False,,42000,45000,,41196,19141,,,60337,,,756,8820,9576,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Full Time Staff,Engineer,False,False,,45000,48000,,44347,7683,,,52030,,,6361,,6361,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Full Time Staff,Engineer,False,False,,42000,42000,,44968,4261,,,49229,,,2165,,2165,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Management,Chief,False,False,,18000,18000,,18000,,,19342,37342,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Administration,Treasurer,False,False,,,,,17600,,,,17600,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,11448,,,,11448,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,11009,,,,11009,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,10275,,,,10275,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Full Time Staff,Engineer,False,False,,42000,42000,,7725,1484,,,9209,,,276,,276,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Management,Assistant Chief,False,False,,5400,5400,,5400,,,3274,8674,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,8210,,,,8210,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,7518,,,,7518,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,2000,,,,2000,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1550,,,,1550,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1350,,,,1350,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,965,,,,965,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,880,,,,880,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,330,,,,330,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,250,,,,250,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,240,,,,240,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,165,,,,165,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Jackson Valley Fire Protection District,Part Time Staff,Volunteer,False,False,,,,,120,,,,120,,,,,0,,http://www.jacksonvalleyfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection

