﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Andreas Sanitary District (Calaveras),Administration,District Manager,False,False,,,,,133885,,,,133885,15489,10711,,27620,53820,2.7%@55,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,45760,61318,,58896,5628,,3429,67953,6814,4712,,26779,38305,2.7%@55,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,45760,61318,,60424,1150,,4055,65629,6990,4834,,20919,32743,2.7%@55,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Administration,Assistant To Admin,False,False,,38272,48838,,48131,9,,6000,54140,5568,3850,,1383,10801,2.7%@55,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,38376,44304,,38902,576,,753,40231,2662,,,23946,26608,2.0%@62,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,43222,52520,,32614,1501,,1257,35372,2231,,,22831,25062,2.0%@62,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Administration,Office Assistant,False,False,,33758,41059,,16361,15,,,16376,,,,2224,2224,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Temporary Operator,False,False,,31200,34320,,5400,,,,5400,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,False,False,,43222,52250,,4821,16,,,4837,330,,,881,1211,2.0%@62,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Administration,Temporary Office Assistant,False,False,,28538,31470,,4328,,,,4328,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Board Director,Board President,True,False,,,,,810,,,,810,,,,1383,1383,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,670,,,,670,,,,1383,1383,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,660,,,,660,,,,2224,2224,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,660,,,,660,,,,1383,1383,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,San Andreas Sanitary District (Calaveras),Board Director,Director,True,False,,,,,400,,,,400,,,,1383,1383,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary

