﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Fire Chief,,,,117272,142536,,132044,762,,600,133406,,11938,35118,15774,62830,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Division Chief,,,,91254,110919,,102747,,,600,103347,,9301,27362,18586,55249,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Division Chief,,,,91254,110919,,59936,,41614,350,101900,50000,5426,16015,4913,76354,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Captain,,,,52720,70649,,63064,1370,,5868,70302,2107,6198,18232,18586,45123,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Captain,,,,52720,70649,,63064,283,,5845,69192,2076,6202,18243,14082,40603,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Engineer,,,,46012,61661,,56627,7243,,5308,69178,2075,5574,16397,7470,31516,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Division Chief,,,,91254,110919,,34249,,31824,200,66273,50000,3100,9164,5735,67999,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Engineer,,,,46012,61661,,55040,3272,,5149,63461,1904,5417,15935,18586,41842,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,41825,56049,,50031,9965,,1941,61937,1858,4677,13759,18586,38880,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,41825,56049,,50838,8872,,747,60457,1814,4643,13669,7470,27596,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Administrative,Administrative Aid II,,,,40128,53775,,49583,2594,,,52177,1565,284,,14082,15931,2%@60,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Engineer,,,Captain,,,,37902,914,0,5726,44542,2350,0,0,0,2350,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Captain,,,,,,,15285,559,,5053,20897,1500,,,,1500,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Captain,,,,,,,14656,769,,3003,18428,1500,,,,1500,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Engineer,,,,,,,14312,1188,,2889,18389,1000,1437,4224,,6661,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Captain,,,,,,,14131,1083,,2840,18054,1500,,,,1500,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Captain,,,,,,,13398,245,,4238,17881,1500,,,,1500,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Engineer,,,,,,,15164,426,,1644,17234,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Captain,,,,,,,13197,489,,3068,16754,1500,1464,4302,,7266,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Engineer,,,,,,,13271,,,3304,16575,850,,,,850,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,12892,,,1072,13964,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,8336,216,,2652,11204,550,,,,550,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,8728,504,,1852,11084,350,,,,350,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,8600,336,,1852,10788,650,,,,650,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,7488,1200,,1344,10032,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,7465,597,,1484,9546,750,,,,750,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,6728,168,,1804,8700,550,,,,550,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Assistant Fire Chief,,,,103272,125528,,8634,,,50,8684,261,782,2288,1455,4786,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,6144,,,2172,8316,350,,,,350,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Engineer,,,,,,,6435,,,1543,7978,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,6296,144,,1264,7704,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,6336,,,1312,7648,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,4800,,,2460,7260,650,,,,650,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,4667,,,2053,6720,750,71,210,,1031,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Maintenance,Temporary Employee,,,,,,,6703,,,,6703,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,4248,168,,2124,6540,350,,,,350,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,4804,336,,1056,6196,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,3072,,,960,4032,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,1920,144,,1948,4012,350,,,,350,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,2836,,,528,3364,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Dispatch,Dispatcher,,,,,,,,,,2540,2540,1500,,,,1500,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,1376,,,1104,2480,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,1184,288,,1008,2480,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,1440,,,960,2400,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,1248,,,896,2144,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,80,,,1948,2028,1000,,,,1000,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,704,48,,1008,1760,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Dispatch,Dispatcher,,,,,,,,,,1536,1536,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,624,,,624,1248,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,644,,,496,1140,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,240,,,752,992,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,992,992,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,992,992,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,944,944,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,864,864,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,688,688,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,656,656,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,112,,,480,592,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,384,384,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,336,336,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,320,320,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,160,160,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Dispatch,Dispatcher,,,,,,,36,,,64,100,,,,,0,2%@60,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Firefighter,Firefighter,,,,,,,,,,48,48,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Board Member,Governing Officers,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Board Member,Governing Officers,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Board Member,Governing Officers,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Board Member,Governing Officers,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2012,Special District,Mammoth Lakes Fire Protection District,Board Member,Governing Officers,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection

