﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Meridian Fire Protection District,Operations,Chief,False,False,,,,,84163,,,5500,89663,,,4800,23124,27924,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Assistant Chief,False,False,,,,,65100,,,3000,68100,,,3720,6378,10098,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,8380,1830,,38161,48371,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Firefighter,False,False,,,,,14391,2929,,29546,46866,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,,,,12501,12501,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,6832,1300,,3555,11687,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,,,,8407,8407,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Administration,Secretary/Bookkeeper,False,False,,,,,6000,,,,6000,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,,,,4943,4943,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,3528,648,,,4176,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,,,,4139,4139,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,1728,432,,432,2592,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,124,,,750,874,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,720,135,,,855,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection
2022,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,False,Fire Protection

