﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Captain,False,False,Building Maintenance,35000,50000,,59574,0,0,0,59574,2293,0,0,8905,11198,2.0%@57,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Captain,False,False,,30000,45000,,39876,4284,,,44160,3856,0,,8905,12761,2.0%@57,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Captain,False,False,,30000,45000,,35518,5972,,,41490,2025,0,,4975,7000,2.0%@55,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,40260,40260,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Fire Chief,False,False,,,,,35704,,,,35704,864,0,,,864,2.0%@55,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Administrative Assistant,False,False,Firefighter (Volunteer),20000,35000,,32926,0,0,450,33376,2725,0,0,8905,11630,2.0%@60,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Captain,False,False,,30000,45000,,22924,4960,,,27884,2210,0,,5137,7347,2.0%@57,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,Mechanic,,,,12480,0,0,14300,26780,0,0,0,0,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,24235,24235,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,23885,23885,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,23130,23130,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,23060,23060,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,22950,22950,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,17650,17650,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,13080,13080,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Volunteer Coordinator,False,False,,,,,12480,,,,12480,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,4970,4970,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,4535,4535,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,3560,3560,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,2500,2500,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,2340,2340,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,1250,1250,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,1000,1000,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,700,700,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,600,600,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,470,470,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,255,255,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,180,180,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,175,175,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,135,135,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Firefighter (Volunteer),False,False,,,,,,,,60,60,,,,,0,,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Governing Board,Director,True,False,,0,0,,0,0,,,0,0,0,,0,0,0,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Governing Board,Director,True,False,,0,0,,0,0,,,0,0,0,,0,0,0,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Governing Board,Director,True,False,,0,0,,0,0,,,0,0,0,,0,0,0,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Governing Board,Director,True,False,,0,0,,0,0,,,0,0,0,,0,0,0,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection
2018,Special District,Central Calaveras Fire and Rescue Protection District,Governing Board,Director,True,False,,0,0,,0,0,,,0,0,0,,0,0,0,www.centralcalaverasfire.org,,08/27/2019,Calaveras,Fire Protection|Other Enterprise,True,Fire Protection

