﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Humboldt County Resource Conservation District,Administrative,Executive Director,False,False,,,,,62210,,,,62210,,,,2400,2400,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Administrative,Program Manager,False,False,,,,,57332,,,,57332,,,,2400,2400,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,45896,,,,45896,,,,1322,1322,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,36322,,,,36322,,,,2400,2400,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,31923,,,,31923,,,,2400,2400,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Administrative,Office Manager,False,False,,,,,24237,,,,24237,,,,2400,2400,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,8938,,,,8938,,,,,0,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation
2018,Special District,Humboldt County Resource Conservation District,Board Member,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/27/2019,Humboldt,Resource Conservation,False,Resource Conservation

