﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,General Manager,False,False,,,228000,,237120,,,3648,240768,26771,,,19531,46302,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operations Manager,False,False,,139776,169896,,173424,,,,173424,18860,,,27062,45922,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,District Administrator,False,False,,120516,146484,,143037,,,2060,145097,16206,,,24577,40783,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator III,False,False,,69936,85008,,95789,4926,,12847,113562,1064,,,33040,34104,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Laboratory Supervisor,False,False,,94776,115200,,102039,,,8843,110882,8664,,,18739,27403,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection  Lead Operator,False,False,,77928,94716,,95744,,,6896,102640,10933,,,16365,27298,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator III,False,False,,69936,85008,,86730,2190,,9099,98019,10624,,,13002,23626,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Coll Op II/Coll System Sup,False,False,,105072,127716,,87440,,,8694,96134,7257,,,19912,27169,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Treatment Supervisor,False,False,,97056,117972,,91031,,,2639,93670,10430,,,23132,33562,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Engineering Tech,False,False,,74136,90120,,85611,,,6374,91985,10368,,,15163,25531,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Administrative Assistant,False,False,,66744,81132,,77165,,,2663,79828,6207,,,20044,26251,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection Operator I,False,False,,56676,68892,,69360,,,4953,74313,5273,,,7409,12682,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,68244,82956,,61854,,,4856,66710,8186,,,20204,28390,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection System Supervisor,False,False,,105072,127716,,59528,207,,6705,66440,8039,,,15138,23177,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator I,False,False,,62328,75756,,46926,1205,,4239,52370,4035,,,6970,11005,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection Operator I,False,False,,56676,68892,,14650,,,227,14877,1106,,,,1106,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator In Training,False,False,,55176,67068,,9282,,,14,9296,692,,,,692,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Maintenance Tech,False,False,,45684,55524,,5899,,,203,6102,453,,,,453,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,68244,82956,,5270,,,204,5474,408,,,,408,2% @ 55,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2700,,,,2700,,,,,0,,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2600,,,,2600,,,,480,480,,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2000,,,,2000,,,,3443,3443,,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,1900,,,,1900,,,,2566,2566,,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary
2022,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,1700,,,,1700,,,,537,537,,www.carpsan.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Sanitary

