﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Eastside Mosquito Abatement,Administrative,Manager,,,,98940,102408,,109120,,,8446,117566,,13596,,16769,30365,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Pilot,Chief Pilot (A & E),,,,63252,75780,,76284,,,1776,78060,,9462,,8393,17855,2%  @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Field,Foreman,,,,60240,72180,,72594,,,1632,74226,,8994,,22988,31982,2%  @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Lab,Vector Biologist,,,,58464,60516,,68874,,,0,68874,,8533,,8861,17394,2%  @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Shop,Mechanic,,,,49272,59040,,59418,,,1380,60798,,7361,,16769,24130,2%  @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,,,,41664,49932,,52776,,,3696,56472,,6537,,8393,14930,2%  @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,,,,41664,49932,,52128,,,3048,55176,,6457,,8393,14850,2%  @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,,,,41664,49932,,51996,,,2916,54912,,6441,,16769,23210,2%  @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Administrative,Administrative Secretary,,,,45936,55032,,50608,,,3472,54080,,6328,,8393,14721,2%  @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Tech,,,,40848,48936,,35215,,,0,35215,,,,5595,5595,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Tech,,,,40848,48936,,31601,,,1615,33216,,,,13410,13410,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Tech,,,,40848,48936,,31134,,,1232,32366,,,,4896,4896,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Tech,,,,40848,48936,,30206,,,0,30206,,,,4896,4896,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Tech,,,,40848,48936,,30206,,,0,30206,,,,4896,4896,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Tech,,,,40848,48936,,29463,,,0,29463,,,,13410,13410,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,,,,41664,49932,,28180,,,1128,29308,,2863,,8384,11247,2%  @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Tech,,,,40848,48936,,29264,,,0,29264,,,,9782,9782,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Tech,,,,40848,48936,,26728,,,0,26728,,,,5203,5203,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Administrative,Extra Help,,,,27864,28836,,15211,,,0,15211,,,,0,0,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Board Member,Trustee,,,,,,,1300,,,,1300,,,,1122,1122,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Board Member,Trustee,,,,,,,1300,,,,1300,,,,1122,1122,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Board Member,Trustee,,,,,,,1300,,,,1300,,,,1029,1029,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Board Member,Chairman,,,,,,,1200,,,,1200,,,,1122,1122,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Board Member,Secretary,,,,,,,1200,,,,1200,,,,1122,1122,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2012,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,,,,,,,1200,,,,1200,,,,1122,1122,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement

