﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Manager,,,,45469,45469,48797,,,,,48797,,1559,,28646,30205,2% @ 55,https://tracypubliccemeterydistrict.com/,0,07/01/2014,San Joaquin,Cemetery,,Cemetery
2010,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Staff,,,,31470,31470,28908,,,,,28908,,1213,,11199,12412,2% @ 55,https://tracypubliccemeterydistrict.com/,0,07/01/2014,San Joaquin,Cemetery,,Cemetery
2010,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Grounds,,,,22152,22152,22190,,,,,22190,,684,,0,684,2% @ 55,https://tracypubliccemeterydistrict.com/,0,07/01/2014,San Joaquin,Cemetery,,Cemetery
2010,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Staff,,,,24232,24232,20737,,,,,20737,,879,,11199,12078,2% @ 55,https://tracypubliccemeterydistrict.com/,0,07/01/2014,San Joaquin,Cemetery,,Cemetery
2010,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Grounds,,,,22152,22152,14650,,,,,14650,,685,,11199,11884,2% @ 55,https://tracypubliccemeterydistrict.com/,0,07/01/2014,San Joaquin,Cemetery,,Cemetery
2010,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Director,,,,10,20800,9695,,,,,9695,,0,,0,0,,https://tracypubliccemeterydistrict.com/,0,07/01/2014,San Joaquin,Cemetery,,Cemetery
2010,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Director,,,,10,20800,7743,,,,,7743,,0,,0,0,,https://tracypubliccemeterydistrict.com/,0,07/01/2014,San Joaquin,Cemetery,,Cemetery
2010,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Director,,,,10,20800,3750,,,,,3750,,0,,0,0,,https://tracypubliccemeterydistrict.com/,0,07/01/2014,San Joaquin,Cemetery,,Cemetery
2010,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Director,,,,10,20800,3190,,,,,3190,,0,,0,0,,https://tracypubliccemeterydistrict.com/,0,07/01/2014,San Joaquin,Cemetery,,Cemetery

