﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Certificated Management,Director Of Special Education,False,False,,,,,126816,,5400,500,132716,25116,,,8491,33607,2% @ 60,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Pupil Support,Speech & Language Pathologist,False,False,,71522,110870,,102580,,,455,103035,18534,,,9623,28157,2% @ 60,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Occupational Therapist,False,False,,71869,110199,,93763,,200,3952,97915,25646,,,9021,34667,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Occupational Therapist,False,False,,71869,110199,,90017,,200,4897,95114,23001,,,9447,32448,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Board Cert Behavior Analyst,False,False,,,,,74378,,1182,9122,84682,14947,,,9623,24570,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,RSP Teacher,False,False,,52591,52591,,74953,,1500,455,76908,16624,,,7490,24114,2% @ 60,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Pupil Support,Psychologist,False,False,,71869,110870,,74093,,300,2462,76855,13817,,,9623,23440,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Occupational Therapist,False,False,,71869,110199,,78377,,,-6600,71777,17147,,,1619,18766,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,70949,,,455,71404,13125,,,10085,23210,2% @ 60,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,Medically Fragile Teacher,False,False,,54168,54168,,61872,,782,3783,66437,11940,,,9623,21563,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Pupil Support,Psychologist,False,False,,71869,110870,,63710,,200,,63910,11841,,,10085,21926,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,56090,,,455,56545,10178,,,10036,20214,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,49006,,990,3840,53836,9574,,,9623,19197,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Pupil Support,Psychologist,False,False,,71869,110870,,52898,,,,52898,10043,,,4402,14445,2% @ 60,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,Eric's Teacher,False,False,,54168,54168,,39707,,,4805,44512,8540,,,1545,10085,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Pupil Support,Psychologist,False,False,,71869,110870,,39046,,100,5175,44321,12485,,,3408,15893,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Behavior Tech III,False,False,,31150,46817,,31023,,574,3168,34765,8206,,,,8206,2% @ 55,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Licensed Vocational Nurse,False,False,,33377,50181,,29915,405,150,3719,34189,8093,,,1545,9638,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Pupil Support,Nurse,False,False,,58240,104522,,31540,,200,1869,33609,6219,,,,6219,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Pupil Support,Speech & Language Pathologist,False,False,,71522,110870,,32546,,200,455,33201,6318,,,3408,9726,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,RSP Teacher,False,False,,52591,52591,,31598,,,,31598,5361,,,5462,10823,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Pupil Support,Nurse,False,False,,58240,104522,,30798,,,,30798,3939,,,3605,7544,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,25405,,,3076,28481,6545,,,5000,11545,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Behavior Tech I,False,False,,26849,40381,,24298,,150,3014,27462,6822,,,7926,14748,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Occupational Therapy Assistant,False,False,,38738,58245,,25215,,,958,26173,5996,,,4688,10684,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Behavior Tech I,False,False,,26849,40381,,24646,,346,947,25939,6168,,,7766,13934,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,RSP Teacher,False,False,,52591,52591,,23187,,200,,23387,4429,,,3340,7769,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,23187,,,,23187,4429,,,3340,7769,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Pupil Support,Speech & Language Pathologist,False,False,,71522,110870,,19716,,2200,341,22257,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Speech Language Path Assistant,False,False,,38738,58245,,18927,,,1880,20807,4859,,,4688,9547,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Behavior Tech I,False,False,,26849,40381,,16822,,,1485,18307,4718,,,3195,7913,2% @ 55,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Special Day Class Aide,False,False,,26296,39537,,14392,,150,1463,16005,4609,,,6201,10810,2% @ 55,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Special Day Class Aide,False,False,,26296,39537,,16726,,290,-2156,14860,3517,,,1273,4790,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Itinerant Aide,False,False,,26296,39537,,13354,,,871,14225,3278,,,,3278,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Administrative Assistant,False,False,,34233,51450,,13594,,,586,14180,3694,,,2556,6250,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Medically Fragile Aide,False,False,,26296,39537,,12627,228,,532,13387,3643,,,3575,7218,2% @ 55,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,Preschool Teacher Mod/Severe,False,False,,52591,52591,,11529,,,857,12386,2378,,,,2378,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Special Day Class Aide,False,False,,26296,39537,,11378,,,646,12024,2755,,,,2755,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Special Day Class Aide,False,False,,26296,39537,,10831,,203,416,11450,2853,,,,2853,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Special Day Class Aide,False,False,,26296,39537,,9349,,282,359,9990,2463,,,,2463,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Licensed Vocational Nurse,False,False,,33377,50181,,6312,,,248,6560,1503,,,,1503,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Special Day Class Aide,False,False,,26296,39537,,5165,,,199,5364,1361,,,265,1626,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Special Day Class Aide,False,False,,26296,39537,,5064,,,274,5338,1474,,,1288,2762,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Behavior Tech II,False,False,,26296,78520,,3788,,150,1378,5316,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Behavior Tech I,False,False,,26849,40381,,4916,,,215,5131,1302,,,268,1570,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Licensed Vocational Nurse,False,False,,33377,50181,,4901,,,188,5089,1291,,,136,1427,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Special Day Class Aide,False,False,,26296,39537,,4244,,,163,4407,1118,,,289,1407,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Preschool Aide,False,False,,26296,78520,,4095,,,193,4288,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,,,1500,,1500,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Mountain Valley Special Education JPA,Psychologist,False,False,,,,,,,1455,,1455,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Special Education Data Clerk,False,False,,26849,40381,,1180,,,45,1225,281,,,,281,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,,,,1200,1200,211,,,,211,2% @ 60,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Behavior Tech III,False,False,,31150,46817,,1139,,,44,1183,300,,,,300,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Behavior Tech II,False,False,,27418,41211,,1069,,,41,1110,282,,,,282,2% @ 55,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Program Support,Preschool Aide,False,False,,26296,78520,,718,,,55,773,196,,,,196,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,Eric's Teacher,False,False,,54168,54168,,,,,750,750,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,,,,675,675,117,,,,117,2% @ 60,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,Teacher Substitutes,False,False,,,,,,,,450,450,76,,,,76,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,,,,375,375,63,,,,63,2% @ 60,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,Preschool Teacher Mod/Severe,False,False,,52591,52591,,,,,375,375,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,,,,150,150,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Teacher,SDC Teacher,False,False,,52591,52591,,,,,75,75,14,,,,14,2% @ 62,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Valley Special Education Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Governmental Services,False,Joint Powers Authority (JPA)

