﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Barstow Cemetery District,Maintenance,Groundsman I,False,False,,33916,33916,,33916,,,,33916,,,,,0,,,,08/27/2019,San Bernardino,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Barstow Cemetery District,Maintenance,Groundsman II,False,False,,31174,31174,,31174,,,,31174,,,,,0,,,,08/27/2019,San Bernardino,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Barstow Cemetery District,Clerical,Secretary,False,False,,30599,30599,,30599,,,,30599,,,,,0,,,,08/27/2019,San Bernardino,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Barstow Cemetery District,Maintenance,Groundsman II,False,False,,27403,27403,,27403,,,,27403,,,,,0,,,,08/27/2019,San Bernardino,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Barstow Cemetery District,Management,Office Manager,False,False,,24478,44478,,24478,,,,24478,,,,,0,,,,08/27/2019,San Bernardino,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Barstow Cemetery District,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Barstow Cemetery District,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Barstow Cemetery District,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Barstow Cemetery District,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Cemetery|Other Enterprise,False,Cemetery

