﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Amador Resource Conservation District,Administration,Executive Director,False,False,,,99840,,75144,,,,75144,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation
2022,Special District,Amador Resource Conservation District,Administration,Education Coordinator,False,False,,56160,62400,,30227,,,,30227,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation
2022,Special District,Amador Resource Conservation District,Administration,Natural Resource Specialist 2,False,False,,58240,70720,,28960,,,,28960,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation
2022,Special District,Amador Resource Conservation District,Administration,Financial Manager,False,False,,68640,83200,,26247,,,,26247,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation
2022,Special District,Amador Resource Conservation District,Administration,Natural Resource Specialist 1,False,False,,52000,62400,,11880,,,,11880,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation
2022,Special District,Amador Resource Conservation District,Administration,Sawqa Program Assistant,False,False,,52000,58240,,432,,,,432,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation
2022,Special District,Amador Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation
2022,Special District,Amador Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation
2022,Special District,Amador Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation
2022,Special District,Amador Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation
2022,Special District,Amador Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.AmadorRCD.org,,08/29/2023,Amador,Resource Conservation,False,Resource Conservation

