﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Castella Fire Protection District,Fire Operations,Captain,False,False,,,,,,,31384,,31384,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Castella Fire Protection District,Fire Operations,Firefighter,False,False,,,,,,,24709,,24709,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Castella Fire Protection District,Fire Operations,Firefighter,False,False,,,,,,,24709,,24709,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Castella Fire Protection District,Fire Administration,Fire Chief,False,False,,6000,6000,,6000,,,,6000,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Castella Fire Protection District,Fire Administration,Administrative Secretary,False,False,,4200,4200,,4200,,,,4200,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Castella Fire Protection District,Fire Administration,Assistant Fire Chief,False,False,,1620,1620,,1620,,,,1620,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Castella Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Castella Fire Protection District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection

