﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Santa Cruz County Transportation Commission,Administration,Executive Director,False,False,,228359,228359,,241163,,,22606,263769,25003,,14132,23283,62418,2%@55,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Administration,Deputy Director,False,False,,145795,195379,,211494,,,15629,227123,21990,,8537,12093,42620,2%@55,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Engineering,Senior Engineer,False,False,,120440,161397,,149836,,,3281,153117,9252,,,34166,43418,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,False,False,,104067,131650,,133435,11990,,5147,150572,14172,,,29421,43593,2%@55,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Services Officer II,False,False,,90849,121764,,139167,,,4463,143630,14635,,8277,26433,49345,2%@55,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,False,False,,104067,131650,,132537,,,4916,137453,14069,,,33557,47626,2%@55,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Administration,Director Of Finance And Budget,False,False,,104905,140609,,130170,,,3053,133223,9569,,,29385,38954,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,False,False,,104067,131650,,118058,,,4916,122974,12538,,,14570,27108,2%@55,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Planner II,False,False,,79859,101021,,103295,,,4916,108211,11459,,,10588,22047,2%@55,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Communications Specialist,Communications Specialist,False,False,,83920,106163,,98273,,,,98273,7223,,,20211,27434,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Administration,Accountant II,False,False,,76792,97160,,88786,,,189,88975,6524,,,10674,17198,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Planner I,False,False,,72577,91842,,83117,,,84,83201,6111,,,10479,16590,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Planning Technician,False,False,,63669,80503,,70838,337,,124,71299,5205,,,10487,15692,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Planning Technician,False,False,,63669,80503,,66892,,,180,67072,4920,,,10527,15447,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Planner I,False,False,,72577,91842,,65236,,,,65236,4828,,,10656,15484,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Planner II,False,False,,79859,101021,,61664,,,,61664,4530,,,29075,33605,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Assistant II,False,False,,58013,73416,,48186,,,90,48276,3600,,,15061,18661,2%@55,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Assistant III,False,False,,73416,80499,,27605,,,1458,29063,2822,,,10850,13672,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Intern,False,False,,,,,25273,,,,25273,1091,,,,1091,2%@62,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,False,False,,104067,131650,,4916,,,6103,11019,502,,,854,1356,2%@55,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,850,850,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,750,750,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,700,700,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,700,700,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,700,700,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,700,700,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,700,700,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,650,650,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,600,600,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,550,550,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,500,500,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,350,350,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,100,100,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Santa Cruz County Transportation Commission,Board,Board Member,False,False,,,,,,,,50,50,,,,,0,,www.sccrtc.org,,08/31/2021,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies

