﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,Mono County First 5,Regular Education,Executive Director,False,False,,62748,89256,,81656,,,,81656,16759,,,28980,45739,2% @55,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,Program Specialist I,Program Specialist I,False,False,,21,94598,,53675,,,340,54015,11128,,,13808,24936,2% @62,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,Program Specialist I,Program Specialist I,False,False,,21,94598,,52740,,,590,53330,10660,,,16522,27182,2% @62,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,Regular Education,Administrative Assistant,False,False,,21,94598,,37856,,,540,38396,4638,,291,4584,9513,2% @62,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,Parent/Infant Home V,Parent/Infant Home V,False,False,,21,94598,,34563,,250,340,35153,9874,,,13112,22986,2% @62,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,Parent/Infant Home V,Parent/Infant Home V,False,False,,21,94598,,15395,,,,15395,,,570,,570,,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,Classified Hourly,Classified Hourly,False,False,,,,,6592,,,1379,7971,650,,122,,772,2% @62,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,Peapod Leader,Peapod Leader,False,False,,21,94598,,7167,,,160,7327,,,271,,271,,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,Administration,Dental Outreach Services,False,False,,21,94598,,793,,250,,1043,,,39,,39,,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,First 5 Commission,Appointed Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,First 5 Commission,Appointed Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,First 5 Commission,Appointed Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,First 5 Commission,Appointed Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,First 5 Commission,Appointed Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,First 5 Commission,Appointed Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,
2020,First 5,Mono County First 5,First 5 Commission,Appointed Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,10/26/2021,Mono,,False,

