﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Monterey Peninsula Regional Park District,Administration,General Manager,,,,150000,150000,,148860,0,0,0,148860,42420,3689,0,17206,63315,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Planning & Conservation,Manager,,,,102108,130320,,122199,0,0,0,122199,,,0,,0,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Administration,Human Resources Director,,,,88200,112572,,93592,0,0,0,93592,26313,2288,0,7725,36326,2.7%  @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Supervisor,,,,72564,92616,,84928,0,0,0,84928,24458,2214,0,17206,43878,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Administration,Finance Director,,,,80004,102108,,81777,0,0,0,81777,23868,2076,0,14919,40863,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Operations,Ranger,,,,51576,65820,,64846,0,0,0,64846,18239,1586,0,14919,34744,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Operations,Ranger,,,,51576,65820,,64667,0,0,0,64667,18239,1586,0,14919,34744,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Operations,Ranger,,,,51576,65820,,64603,0,0,0,64603,18239,1586,0,14919,34744,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Coordinator - Programs,,,,51576,65820,,63997,0,0,0,63997,18063,1571,0,14508,34142,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Coordinator - Volunteers,,,,51576,65820,,63905,0,0,0,63905,18182,1581,0,13006,32769,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Operations,Ranger,,,,51576,65820,,62598,0,0,0,62598,17747,1543,0,7725,27015,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Operations,Ranger,,,,51576,65820,,60619,0,0,0,60619,17829,1550,0,17206,36585,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Operations,Ranger,,,,51576,65820,,60249,0,0,0,60249,17043,1482,0,13006,31531,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Operations,Ranger,,,,51576,65820,,53588,0,0,0,53588,14975,1302,0,13006,29283,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Specialist,,,,16800,16800,,14877,0,0,0,14877,0,0,0,0,0,N/A,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Operations,Operations Manager,,,,0,0,,0,,10258,0,10258,35813,3114,0,17206,56133,2.7% @ 55,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Specialist - Camp Programs,,,,13600,13600,,7272,0,0,0,7272,0,0,0,0,0,N/A,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Environmental Education & Community Outreach,Environmental Education Specialist - Camp Aide,,,,10200,10200,,3767,0,0,0,3767,0,0,0,0,0,N/A,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Board Member,Director,,,,0,0,,0,0,0,1500,1500,0,0,0,0,0,N/A,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Board Member,Director,,,,0,0,,0,0,0,1400,1400,0,0,0,0,0,N/A,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Board Member,Director,,,,0,0,,0,0,0,1400,1400,0,0,0,0,0,N/A,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Board Member,Director,,,,0,0,,0,0,0,1000,1000,0,0,0,0,0,N/A,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park
2012,Special District,Monterey Peninsula Regional Park District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://mprpd.org/financials,,07/05/2016,Monterey,Recreation and Park,,Recreation and Park

