﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,El Camino Irrigation District,Admin,Field Manager,False,False,,,58240,,58240,,,,58240,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,El Camino Irrigation District,Admin,Office Manager,False,False,,,47959,,48558,599,,,49157,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,El Camino Irrigation District,Maintenance,Field,False,False,,,27740,,27740,,,,27740,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,El Camino Irrigation District,Maintenance,Field,False,False,,,24754,,24754,,,,24754,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,El Camino Irrigation District,Water,Field,False,False,,,9540,,9675,135,,,9810,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,El Camino Irrigation District,Water,Office,False,False,,,8666,,8666,,,,8666,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,El Camino Irrigation District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,El Camino Irrigation District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,El Camino Irrigation District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,El Camino Irrigation District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,El Camino Irrigation District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,Irrigation

