﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,High Valleys Water District,Administrative,General Manager,False,False,,,,,98576,,,,98576,,,,3803,3803,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Operations,Water Field Operator,False,False,,,,,37781,106,,,37887,,,,4197,4197,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Administrative,Office Manager,False,False,,,,,37609,192,,,37801,,,,5091,5091,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Operations,Water Field Operator,False,False,,,,,21474,58,,,21532,,,,3744,3744,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Administrative,Office Assistant,False,False,,,,,4103,,,,4103,,,,,0,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Operations,Field Technician,False,False,,,,,3108,,,,3108,,,,,0,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Board Of Directors,Board Secretary,True,False,,,,,2250,,,,2250,,,,,0,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Board Of Directors,Board President,True,False,,,,,1100,,,,1100,,,,,0,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Board Of Directors,Board Vice President,True,False,,,,,1100,,,,1100,,,,,0,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Board Of Directors,Board Director,True,False,,,,,1000,,,,1000,,,,,0,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Board Of Directors,Board Director,True,False,,,,,800,,,,800,,,,,0,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Board Of Directors,Board Director,True,False,,,,,700,,,,700,,,,,0,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water
2022,Special District,High Valleys Water District,Administrative,Office Assistant,False,False,,,,,651,,,,651,,,,,0,,www.highvalleyswater.com,,08/29/2023,Riverside,Water Enterprise,False,California Water

