﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,South Kern Cemetery District,Administration,District Manager,False,False,,,,,71305,,,,71305,4635,,,17932,22567,2.0%@62,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,South Kern Cemetery District,Administration,Executive Assistant,False,False,,,,,45729,,,,45729,3201,,,1800,5001,2.0%@60,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 1,False,False,,,,,38050,,,,38050,2664,,,1800,4464,2.0%@60,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 2,False,False,,,,,33845,,,,33845,2369,,,5948,8317,2.0%@60,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 3,False,False,,,,,26707,,,,26707,1736,,,1800,3536,2.0%@62,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,South Kern Cemetery District,Board Member 3,Trustee,False,False,,,,,720,,,,720,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,South Kern Cemetery District,Board Member 4,Trustee,False,False,,,,,720,,,,720,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,South Kern Cemetery District,Board Member 5,Trustee,False,False,,,,,600,,,,600,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,South Kern Cemetery District,Board Member 1,Trustee,False,False,,,,,0,,,,0,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,South Kern Cemetery District,Board Member 2,Trustee,False,False,,,,,0,,,,0,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery

