﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cambria Community Healthcare District,Safety,Paramedic,,,,71102,71102,,75499,3522,0,875,79896,22702,6419,400,18045,47566,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Paramedic,,,,70654,70654,,73881,2759,0,468,77108,22564,6386,400,18045,47395,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Paramedic,,,,67724,67724,,71909,4042,0,143,76094,21634,6128,400,14628,42790,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Paramedic,,,,64495,64495,,65727,226,0,1006,66959,12218,5804,400,14987,33409,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Paramedic,,,,61414,61414,,63094,1462,0,218,64774,11635,5603,400,7531,25169,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Administration,Admin. Assistant,,,,40505,40505,,41362,535,0,320,42217,4490,2884,,7377,14751,2% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Emergency Medical Technician,,,,38810,38810,,40413,915,0,688,42016,12451,3493,400,16985,33329,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Emergency Medical Technician,,,,40754,40754,,41271,121,0,396,41788,13068,3668,400,7620,24756,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Administration,Administrator,,,,39459,39459,,39458,0,0,0,39458,,0,0,,0,0,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Emergency Medical Technician,,,,38810,38810,,38466,0,0,0,38466,12451,3492,400,7590,23933,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Emergency Medical Technician,,,,36956,36956,,37284,167,0,161,37612,11863,3326,400,7094,22683,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,30208,,,,30208,9583,2719,,,12302,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,14644,,,,14644,2796,1279,,,4075,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,13528,,,,13528,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,11120,,,,11120,3637,967,,,4604,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,10849,,,,10849,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,8138,,,,8138,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,8012,,,,8012,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,6957,,,,6957,2325,626,,,2951,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,6464,,,,6464,1932,582,,,2514,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,4016,,,,4016,717,361,,,1078,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,3432,,,,3432,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,3109,,,,3109,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,2808,,,,2808,503,253,,,756,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,2569,,,,2569,484,231,,,715,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,2176,,,,2176,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,1888,,,,1888,554,170,,,724,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,1880,,,,1880,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,1714,,,,1714,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,1418,,,,1418,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,1368,,,,1368,425,123,,,548,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,1257,,,,1257,294,79,,,373,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Trustee,,,,,,,1200,,,,1200,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Trustee,,,,,,,1200,,,,1200,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Trustee,,,,,,,1200,,,,1200,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Trustee,,,,,,,1200,,,,1200,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Trustee,,,,,,,1200,,,,1200,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Trustee,,,,,,,1200,,,,1200,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,873,,,,873,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,768,,,,768,262,69,,,331,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,768,,,,768,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,648,,,,648,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,621,,,,621,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,504,,,,504,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,400,,,,400,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Paramedic,,,,,,,384,,,,384,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,295,,,,295,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,290,,,,290,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,279,,,,279,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,216,,,,216,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,216,,,,216,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,216,,,,216,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2011,Special District,Cambria Community Healthcare District,Safety,Part Time Emergency Medical Technician,,,,,,,202,,,,202,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare

