﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Kern Delta Water District,Management,Water Resources Manager,False,False,,,,,254213,,,,254213,,,38396,14376,52772,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Management,General Manager,False,False,,,,,207858,,,,207858,,,31443,15679,47122,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Management,District General Counsel,False,False,,,,,181172,,,,181172,,,18078,15732,33810,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,,,,172953,,,,172953,,,15724,18514,34238,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Management,Controller,False,False,,,,,121026,,,,121026,,,11117,21103,32220,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,False,False,,63232,76814,,81455,,,,81455,,,7347,647,7994,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Administration,District Hydrographer,False,False,,74256,90272,,76321,400,,,76721,,,7115,15057,22172,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Operations Supervisor,False,False,,63232,76814,,74582,,,,74582,,,6871,18999,25870,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Engineering,Staff Engineer,False,False,,67891,82514,,74355,,,,74355,,,6692,595,7287,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Operations Lead,False,False,,54309,65998,,70600,2731,,,73331,,,6511,3067,9578,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Groundwater Mgt,Groundwater Manager,False,False,,63648,77376,,68660,48,,,68708,,,12221,7749,19970,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Administration,Receptionist/Clerk,False,False,,33946,41267,,63529,,,,63529,,,5729,768,6497,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Mechanic,False,False,,51584,62712,,63260,,,,63260,,,5845,23989,29834,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Weed Control ll,False,False,,51979,63211,,61880,136,,,62016,,,5666,8412,14078,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Equipment Operator ll,False,False,,50918,61880,,60181,227,,,60408,,,5619,22866,28485,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Weed Control ll,False,False,,51979,63211,,58382,42,,,58424,,,5363,19892,25255,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Maintenance Lead,False,False,,54309,65998,,57140,750,,,57890,,,5307,14811,20118,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Equipment Operator l,False,False,,44554,54163,,48508,732,,,49240,,,4592,8792,13384,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender ll,False,False,,40622,49421,,46867,1668,,,48535,,,4376,4684,9060,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Equipment Operator l,False,False,,44554,54163,,46973,72,,,47045,,,4349,4487,8836,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Administration,Tax Assessor,False,False,,42432,51584,,46310,,,,46310,,,4392,20886,25278,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Administration,Administrative Assistant,False,False,,40414,49109,,42017,,,,42017,,,3125,10944,14069,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Dispatch Clerk,False,False,,38189,46426,,39334,478,,,39812,,,3793,16380,20173,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender l,False,False,,31824,38688,,38033,836,,,38869,,,3511,1769,5280,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender l,False,False,,31824,38688,,37409,1006,,,38415,,,3521,5637,9158,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender l,False,False,,31824,38688,,37486,565,,,38051,,,3501,4341,7842,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender l,False,False,,31824,38688,,37409,,,,37409,,,3460,4079,7539,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Groundwater Mgt,Groundwater Technician,False,False,,32885,39978,,36765,,,,36765,,,3402,3756,7158,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender l,False,False,,31824,38688,,32712,1215,,,33927,,,3111,3521,6632,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender l,False,False,,31824,38688,,31648,1999,,,33647,,,2531,5321,7852,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender l,False,False,,31824,38688,,32712,98,,,32810,,,3044,3520,6564,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman l,False,False,,31824,38688,,32712,,,,32712,,,2536,3520,6056,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman l,False,False,,31824,38688,,32466,98,,,32564,,,1063,3765,4828,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman l,False,False,,31824,38688,,31256,,,,31256,,,3038,15126,18164,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender l,False,False,,31824,38688,,27455,365,,,27820,,,2551,3416,5967,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender l,False,False,,31824,38688,,26491,513,,,27004,,,2508,3376,5884,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Operations,Canal Tender l,False,False,,31824,38688,,21525,196,,,21721,,,,1890,1890,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Equipment Operator ll,False,False,,50918,61880,,10171,,,,10171,,,908,,908,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman l,False,False,,31824,38688,,4502,,,,4502,,,507,5395,5902,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Board Of Directors,Board Treasurer,True,False,,,,,3100,,,,3100,,,,,0,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Board Of Directors,Board Secretary,True,False,,,,,3000,,,,3000,,,,,0,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Board Of Directors,Board President,True,False,,,,,2600,,,,2600,,,,,0,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Board Of Directors,Board Vice-President,True,False,,,,,2600,,,,2600,,,,,0,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,2300,,,,2300,,,,,0,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,2300,,,,2300,,,,,0,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,2200,,,,2200,,,,,0,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,2100,,,,2100,,,,,0,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water
2021,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,800,,,,800,,,,,0,,kerndelta.org,,08/30/2022,Kern,Water Enterprise,False,California Water

