﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Garden Farms Community Water District,Water,General Manager,False,False,,22750,22750,,22750,,,,22750,,,,,0,,http://www.gfcwd.org/,,09/29/2020,San Luis Obispo,Water Enterprise,False,County Water
2019,Special District,Garden Farms Community Water District,Water,Bookkeeper,False,False,,10500,10500,,10500,,,,10500,,,,,0,,http://www.gfcwd.org/,,09/29/2020,San Luis Obispo,Water Enterprise,False,County Water
2019,Special District,Garden Farms Community Water District,Water,Technician,False,False,,4280,4280,,4280,,,,4280,,,,,0,,http://www.gfcwd.org/,,09/29/2020,San Luis Obispo,Water Enterprise,False,County Water
2019,Special District,Garden Farms Community Water District,Water,Administration,False,False,,3276,3276,,3276,,,,3276,,,,,0,,http://www.gfcwd.org/,,09/29/2020,San Luis Obispo,Water Enterprise,False,County Water
2019,Special District,Garden Farms Community Water District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,09/29/2020,San Luis Obispo,Water Enterprise,False,County Water
2019,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,09/29/2020,San Luis Obispo,Water Enterprise,False,County Water
2019,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,09/29/2020,San Luis Obispo,Water Enterprise,False,County Water
2019,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,09/29/2020,San Luis Obispo,Water Enterprise,False,County Water
2019,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,09/29/2020,San Luis Obispo,Water Enterprise,False,County Water

