﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Barstow,City Manager,City Manager,,,,236990,236990,249601,,,,,249601,,20280,13968,19622,53870,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,244149,,,,,244149,,54291,,0,54291,3.0% @ 30,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Chief,,,,142719,182151,176960,,,,,176960,,42707,1656,5739,50102,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,City Manager,Assistant City Manager,,,,116965,149280,165834,,,,,165834,,7801,911,3659,12371,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Building Dept,City Building Official,,,,85920,109658,156393,,,,,156393,,9222,1075,6576,16873,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Finance,Director of Finance,,,,116965,149280,152950,,,,,152950,,11960,1393,5496,18849,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Planning,Director of Community & Economic Dev,,,,116965,149280,142059,,,,,142059,,11642,1359,4269,17270,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Engineering,City Engineer,,,,111288,142035,137921,,,,,137921,,11182,1294,6362,18838,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Lieutenant,,,,88523,112981,134949,,,,,134949,,30024,0,5372,35396,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Sergeant,,,,77012,98289,134128,,,,,134128,,26724,481,6362,33567,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Sergeant,,,,77012,98289,128426,,,,,128426,,24491,458,5496,30445,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Sergeant,,,,77012,98289,127571,,,,,127571,,27038,453,4064,31555,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Sergeant,,,,77012,98289,123821,,,,,123821,,25196,173,5496,30865,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Sergeant,,,,77012,98289,121193,,,,,121193,,27241,172,5496,32909,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Detective,,,,64383,82171,117900,,,,,117900,,22008,0,5496,27504,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Director of Community Service,,,,116965,149280,117177,,,,,117177,,5663,661,3273,9597,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Planning,City Planner,,,,90302,115251,116984,,,,,116984,,9236,1076,6576,16888,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Finance,Senior Accountant,,,,85920,109658,116914,,,,,116914,,9202,1075,6061,16338,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Corporal,,,,61871,78965,116716,,,,,116716,,21331,0,6061,27392,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Detective,,,,64383,82171,113931,,,,,113931,,22882,0,5739,28621,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Corporal,,,,61871,78965,112757,,,,,112757,,19817,0,5496,25313,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,110001,,,,,110001,,20218,0,5739,25957,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Human Resource,Senior Personnel Analyst,,,,77012,98289,109536,,,,,109536,,8616,963,5515,15094,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Information Technology,Information Technology Manager,,,,84227,107497,108577,,,,,108577,,8509,987,5622,15118,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Corporal,,,,61871,78965,108345,,,,,108345,,22112,0,5739,27851,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Sergeant,,,,77012,98289,106098,,,,,106098,,22721,0,5739,28460,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,City Manager,Senior Management Assistant,,,,77012,98289,105171,,,,,105171,,8248,963,6061,15272,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Information Technology,Information Technology Coordinator,,,,66334,84661,105140,,,,,105140,,5807,0,4178,9985,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Corporal,,,,61871,78965,104809,,,,,104809,,19970,0,4055,24025,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,104111,,,,,104111,,20272,0,5739,26011,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,City Clerk,Municipal Records Supervisor,,,,66334,84661,101643,,,,,101643,,7981,872,5730,14583,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Solid Waste,Contract Administrator,,,,69718,88980,101496,,,,,101496,,7954,916,6061,14931,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer - School Resource Officer,,,,59457,75884,101058,,,,,101058,,20684,0,6061,26745,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,98627,,,,,98627,,20218,0,5739,25957,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,95938,,,,,95938,,19462,0,5202,24664,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Public Works Superintendent Of Maintenance,,,,80940,103303,95574,,,,,95574,,7756,905,5496,14157,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,95420,,,,,95420,,18217,0,5506,23723,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,94416,,,,,94416,,20174,0,5739,25913,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,93555,,,,,93555,,19047,0,5692,24739,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Finance,Transportation Manager,,,,61871,78965,93386,,,,,93386,,7286,851,5561,13698,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,92853,,,,,92853,,17261,0,5282,22543,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,90386,,,,,90386,,17383,0,5731,23114,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Engineering,Engineering Assistant,,,,56571,72201,88834,,,,,88834,,5225,0,5496,10721,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,88809,,,,,88809,,17951,0,5506,23457,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Building Dept,Senior Construction Inspector,,,,85920,109658,87529,,,,,87529,,5729,0,5583,11312,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,86959,,,,,86959,,17790,0,5561,23351,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,86416,,,,,86416,,18134,0,5517,23651,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,58285,74388,86253,,,,,86253,,18126,0,6061,24187,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer - School Resource Officer,,,,59457,75884,86153,,,,,86153,,17549,0,5282,22831,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,84951,,,,,84951,,17090,0,5379,22469,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,84483,,,,,84483,,16471,0,5163,21634,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,83740,,,,,83740,,17672,0,5496,23168,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,83001,,,,,83001,,15975,0,5622,21597,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,81949,,,,,81949,,16869,0,5824,22693,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Planning,Management Assistant I,,,,65033,83001,81923,,,,,81923,,6331,739,5586,12656,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Street / Park Maintenance Lead Worker III,,,,44999,57431,81786,,,,,81786,,3895,0,5496,9391,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,81484,,,,,81484,,16780,0,5739,22519,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Redevelopment,Housing Program Coordinator,,,,69718,88980,81185,,,,,81185,,6427,745,5561,12733,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,80007,,,,,80007,,17034,0,5270,22304,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,City Manager,Executive Assistant,,,,57137,72923,79403,,,,,79403,,6119,715,5583,12417,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,78665,,,,,78665,,16291,0,5282,21573,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Senior Police Dispatcher,,,,49215,62812,78187,,,,,78187,,4383,0,5496,9879,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park & Street Maintenance Supervisor,,,,56571,72201,77107,,,,,77107,,6059,707,5496,12262,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Code Enforcement,Community Code Compliance Supervisor,,,,56571,72201,76388,,,,,76388,,6120,674,6061,12855,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Finance,Accounting Supervisor,,,,56571,72201,76295,,,,,76295,,5770,674,6061,12505,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Fleet,Fleet Maintenance Supervisor,,,,56571,72201,74385,,,,,74385,,6059,707,5496,12262,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Sportspark,Sportspark Supervisor,,,,59457,75884,73801,,,,,73801,,5918,674,6061,12653,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Service Supervisor,,,,51725,66016,73380,,,,,73380,,5878,647,5583,12108,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Fleet,Fleet Maintenance Mechanic,,,,49215,62812,73317,,,,,73317,,4526,0,5282,9808,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Officer,,,,59457,75884,73107,,,,,73107,,16291,0,5056,21347,3.0% @ 50,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Fleet,Fleet Maintenance Mechanic,,,,49215,62812,72915,,,,,72915,,4526,0,5496,10022,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Senior Crime Scene/Evidence Tech,,,,54364,69383,72368,,,,,72368,,4587,0,6573,11160,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Street / Park Maintenance Lead Worker III,,,,44999,57431,71725,,,,,71725,,3707,0,5282,8989,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Office Assistant I,,,,42815,54644,71406,,,,,71406,,3688,0,6756,10444,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Engineering,Engineering Technician,,,,49215,62812,71308,,,,,71308,,4328,0,5282,9610,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Dispatcher,,,,45449,58006,70941,,,,,70941,,4304,0,6110,10414,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Street Sweeper Operators,,,,44999,57431,69552,,,,,69552,,3712,0,5496,9208,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Dispatcher,,,,45449,58006,68410,,,,,68410,,4126,0,5496,9622,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Planning,Personal Assistant - Community Development,,,,49215,62812,68294,,,,,68294,,4427,0,6061,10488,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Building Maintenance,Building & Facility Maintenance Supervisor,,,,56571,72201,67155,,,,,67155,,5234,611,5496,11341,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Street & park Maintenance Supervisor,,,,56571,72201,67155,,,,,67155,,5234,611,5496,11341,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Code Enforcement,Code Compliance Officer,,,,49215,62812,65896,,,,,65896,,4278,0,6362,10640,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Personal Assistant - Police Dept,,,,49215,62812,65862,,,,,65862,,4358,0,5583,9941,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Street / Park Maintenance Lead Worker III,,,,44999,57431,65468,,,,,65468,,3725,0,5282,9007,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park / Street Maintenance Lead Worker III,,,,49215,62812,65284,,,,,65284,,4277,0,5046,9323,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Street & Parks Maintenance Worker II,,,,42815,54644,64617,,,,,64617,,3550,0,5496,9046,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Waste Water,Industrial Pretreatment Inspector,,,,68344,87226,64461,,,,,64461,,4867,564,4619,10050,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Street Sweeper Operators,,,,44999,57431,62450,,,,,62450,,3813,0,5282,9095,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Dispatcher,,,,45449,58006,62435,,,,,62435,,3807,0,5056,8863,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Recreation Supervisor,,,,56571,72201,62062,,,,,62062,,4904,572,177,5653,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Code Enforcement,Code Compliance Officer,,,,49215,62812,61757,,,,,61757,,4068,0,6061,10129,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Dispatcher,,,,45449,58006,59510,,,,,59510,,3569,0,5496,9065,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Dispatcher,,,,45449,58006,58365,,,,,58365,,3497,0,5542,9039,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Service Assistant,,,,39934,50967,54847,,,,,54847,,3510,0,6061,9571,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Building Dept,Building Permit Aide,,,,40737,51992,54572,,,,,54572,,3567,0,5583,9150,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Service Assistant,,,,39934,50967,54324,,,,,54324,,3550,0,5702,9252,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Police Service Assistant,,,,39934,50967,54324,,,,,54324,,3550,0,5583,9133,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Economic Development,Administrative Assistant I,,,,39934,50967,53646,,,,,53646,,3491,0,5622,9113,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Finance,Account Clerk,,,,39934,50967,53568,,,,,53568,,3491,0,6061,9552,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Finance,Account Clerk,,,,39934,50967,53568,,,,,53568,,3477,0,5702,9179,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Street & Parks Maintenance Worker I,,,,31765,40542,50714,,,,,50714,,2782,0,5282,8064,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Assistant Crime Scene/Evidence Tech,,,,39934,50967,48188,,,,,48188,,3071,0,6061,9132,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,City Clerk,Interim Municipal Records Clerk,,,,39934,50967,47112,,,,,47112,,3021,0,5496,8517,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Building Maintenance,Building Facility Maintenance Custodian,,,,34741,44340,46868,,,,,46868,,2979,0,5331,8310,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Building Maintenance,Building Facility Maintenance Custodian,,,,34741,44340,46747,,,,,46747,,2980,0,588,3568,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park / Street Maintenance Worker II,,,,42815,54644,45874,,,,,45874,,2799,0,5583,8382,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Office Assistant,,,,34741,44340,44878,,,,,44878,,2783,0,5282,8065,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Part Time - Preschool Instructor,,,,36878,47070,43997,,,,,43997,,2921,0,138,3059,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Building Maintenance,Building & Facility Maintenance Worker,,,,34741,44340,43944,,,,,43944,,2756,0,5472,8228,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park / Street Maintenance Worker I,,,,31765,40542,43463,,,,,43463,,2518,0,5282,7800,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park / Street Maintenance Worker I,,,,31765,40542,42640,,,,,42640,,2521,0,5282,7803,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Street & Parks Maintenance Worker I,,,,42815,54644,42214,,,,,42214,,2389,0,5517,7906,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park / Street Maintenance Worker I,,,,31765,40542,41536,,,,,41536,,2649,0,6061,8710,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park / Street Maintenance Worker I,,,,31765,40542,40664,,,,,40664,,2521,0,5496,8017,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street Maintenance,Street & Parks Maintenance Worker I,,,,31765,40542,40178,,,,,40178,,2284,0,4843,7127,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park / Street Maintenance Worker I,,,,31765,40542,39045,,,,,39045,,2433,0,5409,7842,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park / Street Maintenance Worker I,,,,42815,54644,38491,,,,,38491,,2307,0,4055,6362,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Information Technology,Part Time - Information Technician,,,,,36801,36801,,,,,36801,,2450,0,3489,5939,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park / Street Maintenance Worker I,,,,31765,40542,36484,,,,,36484,,2247,0,5282,7529,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,City Clerk,Clerk / Cashier Receptionist,,,,28472,36338,32835,,,,,32835,,2036,0,1258,3294,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park Maintenance,Park / Street Maintenance Worker I,,,,31765,40542,25734,,,,,25734,,1585,0,5012,6597,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,City Clerk,Receptionist,,,,,25207,25207,,,,,25207,,0,,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Building Maintenance,Building Facility Maintenance Custodian,,,,34741,44340,24340,,,,,24340,,1488,0,4050,5538,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Building Maintenance,Part Time - Custodian,,,,22214,28329,23503,,,,,23503,,1509,0,3316,4825,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Laborer/Limited Term,,,,,22482,22482,,,,,22482,,0,,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Part Time - Preschool Aide,,,,,19889,19889,,,,,19889,,1266,0,3489,4755,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street/Park Maintenance,Laborer/Limited Term,,,,,19431,19431,,,,,19431,,0,,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street/Park Maintenance,Laborer/Limited Term,,,,,18783,18783,,,,,18783,,0,,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street/Park Maintenance,Laborer/Limited Term,,,,,14763,14763,,,,,14763,,0,,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Sportspark,Casual Park Recreation Aide - Sportspark,,,,,14762,14762,,,,,14762,,0,0,0,0,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Casual Park Recreation Aide,,,,,14467,14467,,,,,14467,,0,0,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street/Park Maintenance,Laborer/Limited Term,,,,,13866,13866,,,,,13866,,0,,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Part Time - Preschool Aide,,,,,13404,13404,,,,,13404,,843,0,118,961,2.7% @ 55,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Casual Park Recreation Aide,,,,,11930,11930,,,,,11930,,0,0,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Casual Park Recreation Aide,,,,,11870,11870,,,,,11870,,0,0,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Park & Recreation,Casual Park Recreation Aide,,,,,10770,10770,,,,,10770,,0,0,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Street/Park Maintenance,Laborer/Limited Term,,,,,9144,9144,,,,,9144,,0,,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Sportspark,Casual Park Recreation Aide - Sportspark,,,,,9100,9100,,,,,9100,,0,0,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,
2010,City,Barstow,Police,Casual Police Service Asst,,,,,8954,8954,,,,,8954,,0,0,0,0,N/A,www.barstowca.org,22764,02/23/2016,San Bernardino,,,