﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,California Fair Service Authority,Cfsa,Executive Director,False,False,,115283,172956,,160802,0,7789,7200,175791,17486,11341,,25174,54001,2%@55,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Deputy Executive Director,False,False,,97179,145769,,128194,0,0,1536,129730,13941,9074,,1662,24677,2%@55,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Chief Financial Officer,False,False,,90838,136214,,119883,0,0,1536,121419,13037,8563,,1662,23262,2%@55,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Claims Administrator,False,False,,75091,108158,,108158,0,0,0,108158,8138,0,,25599,33737,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Chief Administrative Officer,False,False,,90838,136214,,101762,0,6109,277,108148,11066,7268,,24884,43218,2%@55,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Workers Compensation Administer,False,False,,69821,101149,,101149,0,3786,0,104935,7611,0,,10508,18119,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Accounting Administrator,False,False,,75091,105085,,87939,0,8628,0,96567,9563,4487,,25599,39649,2%@55,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Senior Risk Control Supervisor,False,False,,69821,97801,,75342,0,7163,0,82505,8193,3844,,10508,22545,2%@55,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Accounting Supervisor,False,False,,64872,90902,,73022,0,5373,0,78395,7941,3725,,25599,37265,2%@55,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Claims Examiner I,False,False,,52917,71556,,63519,0,4518,0,68037,4779,0,,25451,30230,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Senior Account Clerk,False,False,,44026,61535,,61535,400,6038,0,67973,6692,1884,,25599,34175,2%@55,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Risk Analyst II,False,False,,52917,71556,,64599,0,0,0,64599,4860,0,,24586,29446,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Accountant,False,False,,53881,75498,,52859,0,7878,0,60737,3982,0,,9977,13959,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Account Clerk II,False,False,,43289,52738,,52019,2495,1274,0,55788,3906,0,,25599,29505,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Claims Clerk I,False,False,,38644,52163,,52163,0,2978,0,55141,3925,0,,10508,14433,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Rc Specialist,False,False,,52917,71556,,43956,0,2309,0,46265,3315,0,,7831,11146,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Office Assistant II,False,False,,38644,47110,,42737,0,0,277,43014,3215,0,,10508,13723,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Acct Clerk,False,False,,38644,47110,,29040,165,0,277,29482,2175,0,,7028,9203,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Acct Clerk,False,False,,38644,47110,,21726,569,0,377,22672,433,0,,277,710,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Risk Analyst III,False,False,,53881,75498,,15521,3349,0,0,18870,,0,,0,0,,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Contract Employee,False,False,,0,0,,6069,2644,0,0,8713,,0,,0,0,,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Rc Specialist,False,False,,52917,71556,,8400,0,0,192,8592,627,0,,108,735,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Rc Specialist Trainee,False,False,,44026,55060,,3406,0,0,192,3598,259,0,,81,340,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Acct Clerk,False,False,,38644,47110,,3040,0,527,0,3567,231,0,,870,1101,2%@62,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Cfsa,Claims Clerk I,False,False,,38644,47110,,3080,0,0,0,3080,,0,,0,0,,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Fair Service Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.cfsa.org,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

