﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Merced County First 5,First 5 Merced County,Executive Director,False,False,,100838,122637,,120411,,,,120411,61955,,,9540,71495,3%@60,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,First 5 Merced County,First 5 Program Manager,False,False,,76690,93267,,85510,,14104,,99614,42943,,,13636,56579,3%@60,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,First 5 Merced County,Support Services Analyst,False,False,,47445,57720,,56813,926,1186,,58925,28253,,,14772,43025,3%@60,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,First 5 Merced County,Support Services Analyst,False,False,,47445,57720,,37871,,16300,,54171,20538,,,14566,35104,3%@60,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,First 5 Merced County,Office Assistant,False,False,,34341,41787,,22274,,,823,23097,11526,,,10795,22321,3%@60,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,First 5 Merced County,Office Assistant,False,False,,34341,41787,,1446,,457,,1903,700,,,,700,3%@60,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,Board Member,Board Member- Behavioral Health And Recovery Services Director,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,Board Member,Board Member- County Health Officer,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,Board Member,Board Member- Human Services Agency Director,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,Board Member,Board Member- Representative Of Board Of Supervisors District 1,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,Board Member,Board Member- Representative Of Board Of Supervisors District 2,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,Board Member,Board Member- Representative Of Board Of Supervisors District 3,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,Board Member,Board Member- Representative Of Board Of Supervisors District 4,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,Board Member,Board Member-Representative Of Board Of Supervisors District 5,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,
2017,First 5,Merced County First 5,Board Member,"Board Of Supervisors, Chair",False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/30/2018,Merced,,False,

