﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Valley Oak Charter,Teacher,Elementary Teacher,False,False,,,,,56697,,,10353,67050,5291,,,,5291,2% @ 60,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Teacher,Elementary Teacher,False,False,,,,,28313,,,1225,29538,2429,,,,2429,2% @ 60,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Teacher,Elementary Teacher,False,False,,,,,23950,,,3807,27757,,,,,0,2% @ 60,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Teacher,Elementary Teacher,False,False,,,,,24978,,,1000,25978,2124,,,,2124,2% @ 60,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Teacher,Elementary Teacher,False,False,,,,,23205,,,1368,24573,2005,,,,2005,2% @ 60,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Teacher,Elementary Teacher,False,False,,,,,18016,,,840,18856,1506,,,,1506,2% @ 60,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Valley Oak Charter School,Clerical/Tech/Office Staff - H,False,False,,,,,,,,12710,12710,,,,,0,N/A,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Teacher,Elementary Teacher,False,False,,,,,9769,,,400,10169,,,,,0,2% @ 60,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Teacher,Resource Specialist,False,False,,,,,6497,,,60,6557,582,,,,582,2% @ 60,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Valley Oak Charter School,Instructional Aides - Hourly,False,False,,,,,,,,1298,1298,,,,,0,N/A,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Valley Oak Charter School,Clerical/Tech/Office Staff - H,False,False,,,,,,,,124,124,,,,,0,N/A,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Teacher,Sub Teach,False,False,,,,,,,,100,100,9,,,,9,2% @ 60,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Teacher,Sub Teach,False,False,,,,,,,,45,45,4,,,,4,2% @ 62,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Valley Oak Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.valleyoakcharter.org,,10/27/2015,Ventura,,,

