﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Founding Principal,False,False,,0,0,,139724,0,,10226,149950,0,0,4499,6000,10499,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Assistant Principal,False,False,,0,0,,70049,0,,12519,82568,0,0,2477,6000,8477,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Founding SS/Reading Teacher,False,False,,0,0,,53742,0,,26391,80133,0,0,2434,6000,8434,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Assistant Principal,False,False,,0,0,,62022,0,,14628,76650,0,0,2300,6000,8300,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Founding English Teacher,False,False,,0,0,,61590,0,,12812,74402,0,0,2232,6000,8232,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Science Teacher,False,False,,0,0,,62987,0,,7604,70591,0,0,1290,6000,7290,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Operations Manager,False,False,,0,0,,61548,0,,7152,68700,0,0,695,6000,6695,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Dance Teacher,False,False,,0,0,,58709,0,,8677,67386,0,0,2022,6000,8022,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Art Teacher,False,False,,0,0,,54457,0,,6745,61202,0,0,1836,6000,7836,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Founding Biology Teacher,False,False,,0,0,,55654,0,,4836,60490,0,0,1835,6000,7835,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Social Worker,False,False,,0,0,,54219,0,,5277,59496,0,0,1785,6000,7785,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Social Studies Teacher,False,False,,0,0,,51692,0,,6088,57780,0,0,1733,6000,7733,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Math Teacher,False,False,,0,0,,53138,0,,4444,57582,0,0,0,6000,6000,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Special Education Teacher,False,False,,0,0,,52186,0,,5115,57301,0,0,1719,6000,7719,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Math Teacher,False,False,,0,0,,47863,79,,6201,54143,0,0,0,6000,6000,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,School & Family Support,False,False,,0,0,,45252,0,,7564,52816,0,0,0,6000,6000,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Founding Special Education Tea,False,False,,0,0,,35111,0,,5071,40182,0,0,1205,,1205,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Dean Of Culture,False,False,,0,0,,38294,0,,1206,39500,0,0,0,6000,6000,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Operations Assistant,False,False,,0,0,,29792,3993,,2744,36529,0,0,0,,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Special Education Coordinator,False,False,,0,0,,34258,0,,1500,35758,0,0,818,6000,6818,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Dean Of Culture,False,False,,0,0,,29406,0,,3700,33106,0,0,993,6000,6993,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Special Education Aide,False,False,,0,0,,27673,1414,,2732,31819,0,0,354,6000,6354,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Physics Teacher,False,False,,0,0,,27681,0,,3093,30774,0,0,671,,671,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,English Teacher,False,False,,0,0,,27049,0,,2557,29606,0,0,888,6000,6888,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,English Teacher,False,False,,0,0,,27231,0,,1076,28307,0,0,660,,660,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Reading Teacher,False,False,,0,0,,26962,0,,1344,28306,0,0,660,6000,6660,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Math Teacher,False,False,,0,0,,26331,0,,1040,27371,0,0,638,6000,6638,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Special Education Teacher,False,False,,0,0,,23586,0,,1680,25266,0,0,0,6000,6000,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Spanish Teacher,False,False,,0,0,,23826,0,,1260,25086,0,0,0,,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,English Teacher,False,False,,0,0,,20056,0,,1500,21556,0,0,478,,478,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Culture Team Member,False,False,,0,0,,16904,1242,,1296,19442,0,0,0,,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Utility Staff Member,False,False,,0,0,,15014,1841,,2000,18855,0,0,0,,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Operations Assistant,False,False,,0,0,,14941,477,,938,16356,0,0,0,,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Education,Coach,False,False,,0,0,,0,0,,1000,1000,0,0,0,,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/01/2020,Los Angeles,,False,

