﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Bloss Memorial Healthcare District,Surgery Center -Stockton,Charge Rn,False,False,,72800,101899,,100901,2040,,6773,109714,,,787,1380,2167,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center,Ceo,False,False,,195998,274352,,103135,,,,103135,,,800,,800,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center -Stockton,Rn,False,False,,72800,101899,,83167,2003,,448,85618,,,4241,7680,11921,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center -Stockton,Director Of Nursing,False,False,,83200,116459,,79635,,,,79635,,,3959,,3959,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center -Stockton,Rn,False,False,,72800,101899,,59393,1458,,2824,63675,,,,428,428,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Rn,False,False,,72800,101899,,63600,,,25,63625,,,,67,67,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Lvn,False,False,,34382,48131,,44382,9672,,303,54357,,,487,7680,8167,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Lvn,False,False,,34382,48131,,53315,,,25,53340,,,,8108,8108,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center -Stockton,Marketing Director,False,False,,48000,67191,,50601,,,,50601,,,781,7680,8461,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Marketing Director,False,False,,48000,67191,,50601,,,,50601,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Billing Clerk,False,False,,24960,34944,,35485,383,,2830,38698,,,127,7680,7807,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Office Manager,False,False,,39520,55328,,35067,104,,2854,38025,,,1094,495,1589,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Dental Assistant,False,False,,24960,34944,,35981,29,,25,36035,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center -Atwater,Rn,False,False,,72800,101899,,33944,1646,,341,35931,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center -Stockton,Rn,False,False,,72800,101899,,33944,1646,,341,35931,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Dental Assistant,False,False,,24960,34944,,32680,210,,370,33260,,,,8175,8175,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Clerical,False,False,,24960,34944,,29042,661,,192,29895,,,240,428,668,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center -Stockton,Rn,False,False,,72800,101899,,24156,2884,,1755,28795,,,1384,7680,9064,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Dental Assistant,False,False,,24960,34944,,28177,,,329,28506,,,,8175,8175,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Dental Assistant,False,False,,24960,34944,,27540,841,,,28381,,,1413,,1413,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Dental Assistant,False,False,,24960,34944,,27390,712,,50,28152,,,404,8175,8579,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Dental Assistant,False,False,,24960,34944,,27996,,,47,28043,,,,428,428,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Clerical,False,False,,24960,34944,,26296,866,,,27162,,,60,8175,8235,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Dental Assistant,False,False,,24960,34944,,26984,61,,25,27070,,,,8175,8175,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Dental Assistant,False,False,,24960,34944,,25992,,,,25992,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Clerical,False,False,,24960,34944,,24495,485,,,24980,,,50,495,545,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Rn,False,False,,72800,101899,,23781,,,776,24557,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Dental Assistant,False,False,,24960,34944,,23358,293,,39,23690,,,1179,8175,9354,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Dental Assistant,False,False,,24960,34944,,23362,,,,23362,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Dental Assistant,False,False,,24960,34944,,23324,,,,23324,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center -Stockton,Rn,False,False,,72800,101899,,22363,163,,498,23024,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Clerical,False,False,,24960,34944,,19792,281,,,20073,,,,495,495,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Billing Clerk,False,False,,24960,34944,,18116,,,,18116,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Dental Assistant,False,False,,24960,34944,,17067,,,229,17296,,,,8175,8175,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Rn,False,False,,72800,101899,,13963,,,,13963,,,,495,495,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Dental Assistant,False,False,,24960,34944,,12077,237,,,12314,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Clerical,False,False,,24960,34944,,11943,,,,11943,,,20,,20,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Rn,False,False,,72800,101899,,10557,,,,10557,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Rn,False,False,,72800,101899,,8727,,,,8727,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Clerical,False,False,,24960,34944,,8624,,,,8624,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Dental Assistant,False,False,,24960,34944,,8234,,,248,8482,,,107,428,535,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Stockton,Clerical,False,False,,24960,34944,,4837,,,,4837,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Rn,False,False,,72800,101899,,804,,,,804,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Surgery Center-Atwater,Rn,False,False,,72800,101899,,732,,,,732,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Governing Body,Board Chair,False,False,,,,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Governing Body,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare
2017,Special District,Bloss Memorial Healthcare District,Governing Body,Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,08/28/2018,Merced,Health,False,Hospital and Healthcare

