﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Atascadero Cemetery District,Administration,District Manager,,,,55000,74000,71922,,,,,71922,,,,7200,7200,2% @60,,0,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2010,Special District,Atascadero Cemetery District,Grounds,Lead Groundsperson,,,,35000,45000,44520,,,,,44520,,,,7200,7200,2%@60,,0,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2010,Special District,Atascadero Cemetery District,Grounds,Groundsperson,,,,25000,39000,36539,,,,,36539,,,,7200,7200,2%@60,,0,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2010,Special District,Atascadero Cemetery District,Grounds,Groundsperson,,,,25000,39000,36539,,,,,36539,,,,7200,7200,2%@60,,0,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2010,Special District,Atascadero Cemetery District,Office Adminstation,Office Assistant,,,,10000,13000,11095,,,,,11095,,,,,0,N/A,,0,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2010,Special District,Atascadero Cemetery District,Grounds,Groundsperson,,,,1000,10000,1281,,,,,1281,,,,,0,N/A,,0,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2010,Special District,Atascadero Cemetery District,Board Member,Trustee,,,,100,1300,1200,,,,,1200,,,,,0,N/A,,0,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2010,Special District,Atascadero Cemetery District,Board Member,Trustee,,,,100,1300,1200,,,,,1200,,,,,0,N/A,,0,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2010,Special District,Atascadero Cemetery District,Board Member,Trustee,,,,100,1300,1100,,,,,1100,,,,,0,N/A,,0,07/01/2014,San Luis Obispo,Cemetery,,Cemetery

