﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lompoc Hospital District,Administration,Chief Executive Officer,False,False,Chief Executive Officer,276474,370490,,413300,0,0,9412,422712,0,0,33385,0,33385,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,General Accounting,Chief Financial Officer,False,False,Chief Financial Officer|Chief Financial Officer|Chief Financial Officer|Chief Financial Officer,180024,241238,,285948,0,0,553,286501,0,0,11450,15025,26475,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Info Sys,Chief Information Officer,False,False,Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer,169250,226803,,254128,0,0,255,254383,0,0,10174,8211,18385,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Administration,Chief Operations Officer,False,False,Chief Operations Officer,177299,237598,,248048,0,0,100,248148,0,0,11229,15025,26254,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Nur Adminstrat,Chief Nurse Executive,False,False,Chief Nurse Executive|Chief Nurse Executive,166379,222955,,218444,0,0,360,218804,0,0,9463,0,9463,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Snf Admin,Administrator-LTC/SNF,False,False,Administrator-LTC/SNF,121742,163155,,203274,0,0,100,203374,0,0,16270,430,16700,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Pharmacy,Director-Pharmacy,False,False,Director-Pharmacy|Director-Pharmacy|Director-Pharmacy,134742,180565,,191206,552,0,485,192243,0,0,7876,8212,16088,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Human Resources,Chief Human Resources Officer,False,False,Chief Human Resources Officer|Chief Human Resources Officer,114171,153005,,186922,0,0,2304,189226,0,0,7211,19180,26391,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Nur Adminstrat,Sr. Director Of Nursing,False,False,Sr. Director Of Nursing|Sr. Director Of Nursing|Sr. Director Of Nursing|Sr. Director Of Nursing|Director-CCU,127213,175406,,170881,0,0,100,170981,0,0,6933,605,7538,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Pharmacy,Lead Pharmacist,False,False,Lead Pharmacist|Lead Pharmacist|Lead Pharmacist,120494,161470,,162480,4711,0,2253,169444,0,0,6863,19178,26041,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,General Accounting,Controller,False,False,Controller|Controller,180024,241238,,166396,0,0,154,166550,0,0,5201,19178,24379,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,SNF Nurs Admin,Director Of Nursing-CCC,False,False,,112507,150758,,152474,0,10233,0,162707,,,6508,17456,23964,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Svcs.-3Rd St.,Practice Administrator,False,False,Practice Administrator|Practice Administrator|Practice Administrator,90022,120640,,162455,0,0,100,162555,0,0,6502,19180,25682,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Alternate Birthing Center,Director-ABC,False,False,,120900,162030,,162030,0,0,360,162390,,,6485,0,6485,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Quality Impr Risk,Director-Quality Assurance/ Risk Management,False,False,Director-Quality Assurance/ Risk Management|Director-Quality Assurance/Risk Management,113360,151902,,161804,0,0,100,161904,0,0,7004,397,7401,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,OR,Clinical Coordinator-OR,False,False,Registered Nurse-M/S|Registered Nurse-M/S|Charge Nurse-OR,104146,143520,,124263,33710,0,2802,160775,0,0,4040,8210,12250,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Ed,Charge Nurse-Ed,False,False,Registered Nurse-Ed|Registered Nurse-Ed|House Supervisor,75358,100984,,94793,47188,17056,0,159037,0,0,0,17297,17297,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Pharmacy,Pharmacist,False,False,Pharmacist,109533,146786,,149544,5456,0,3609,158609,0,0,6341,6688,13029,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Diagnostic Imaging,Director-Diagnostic Imaging,False,False,,114951,154057,,154057,0,0,360,154417,,,12428,15025,27453,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physical Therapy,Director-Rehabilitation Services,False,False,Director-Rehabilitation Services,102710,137654,,153564,0,0,360,153924,0,0,6194,18969,25163,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,Charge Nurse-M/S|Charge Nurse-M/S|House Supervisor,82909,111093,,116195,31293,4714,100,152302,0,0,5919,19179,25098,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Services.-H Street,Physician Extender,False,False,,98613,132163,,113724,37139,0,100,150963,,,6038,0,6038,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Ed,Director-Ed,False,False,,109013,146099,,149391,0,0,100,149491,,,5980,19179,25159,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Services.-H Street,Physician Extender,False,False,,98613,132163,,111640,37411,0,100,149151,,,0,0,0,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,LTFC Pharmacy,Pharmacist,False,False,Pharmacist|Pharmacist,109533,146786,,138065,5787,0,3254,147106,0,0,5884,8211,14095,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Pat Accounting,Director-Patient Financial Services,False,False,Director-Patient Financial Services|Director-Patient Financial Services|Director-Patient Financial Services|Director-Patient Financial Services|Director-Patient Financial Services,86549,115981,,144840,0,0,100,144940,0,0,0,15601,15601,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Ultra Sound,Ultrasound Technician,False,False,Nuclear Medicine Technologist|Nuclear Medicine Technologist|Per Diem Ultrasound Technician,78270,104894,,93417,30806,13730,5876,143829,0,0,6613,13680,20293,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Services.-H Street,Physician Extender,False,False,Physician Extender Coding Specialist,112278,154731,,99523,44193,0,100,143816,0,0,5753,606,6359,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,Registered Nurse-CCU|Charge Nurse-M/S|House Supervisor,97490,130645,,109366,31775,0,100,141241,0,0,0,19178,19178,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,SNF-Skilled Nursing,RN Shift Supervisor-CCC,False,False,RN Shift Supervisor-CCC,92851,124426,,125056,15036,0,100,140192,0,0,3360,19179,22539,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Clinical Informatics,Clinical Informatics Specialist,False,False,,91187,122200,,134350,1178,0,2600,138128,,,5478,0,5478,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,SNF-Skilled Nursing,RN Shift Supervisor-CCC,False,False,RN Shift Supervisor-CCC,92851,124426,,123459,11842,2614,100,138015,0,0,5521,8387,13908,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Health Info Management,Director-Health Information Management,False,False,Director-Health Information Management|Director-Health Information Management,88400,118456,,136575,0,0,254,136829,0,0,4739,15025,19764,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Services.-H Street,Physician Extender,False,False,,98613,132163,,122042,12972,0,100,135114,,,5405,6689,12094,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Resp Therapy,Director-Cardiopulmonary Services,False,False,Director-Cardiopulmonary Services|Director-Cardiopulmonary Services|Director-Cardiopulmonary Services|Director-Cardiopulmonary Services,91728,122928,,134327,0,0,659,134986,0,0,5514,18572,24086,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Comm Health,Executive Director-Lvcho,False,False,,108222,145038,,134182,0,0,130,134312,,,5373,8211,13584,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Ed,Registered Nurse-Ed,False,False,Registered Nurse-CCU|Per Diem RN-Ed|Preceptor (RN),86653,116126,,76335,49319,7932,200,133786,0,0,4510,265,4775,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Case Management,Lead Case Management RN,False,False,Case Manager-RN|Registered Nurse-Ed,95368,131456,,125234,8371,0,100,133705,0,0,5434,8211,13645,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Purchasing,Director-Materials Management,False,False,Director-Materials Management|Director-Materials Management,82742,110885,,124225,0,5881,360,130466,0,0,4436,19179,23615,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,Registered Nurse-CCU|Registered Nurse-OR|Registered Nurse|Registered Nurse-M/S|Charge Nurse-OR,75358,100984,,96731,29525,0,3563,129819,0,0,5506,8212,13718,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,SNF Phys Therapy,Rehabilitation Manager,False,False,,87859,117749,,128777,0,0,187,128964,,,5109,8131,13240,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Services.-H Street,RN Nurse Manager,False,False,RN Nurse Manager,98134,131498,,128043,0,0,230,128273,0,0,5169,19179,24348,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,EVS,Director-Environmental Services,False,False,Director-Environmental Services|Director-Environmental Services|Director-Environmental Services|Director-Environmental Services,82472,110510,,122844,0,5275,100,128219,0,0,0,0,0,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,OR,Per Diem RN-OR,False,False,Per Diem RN-CCU|Per Diem RN-CCU|Per Diem RN-OR|Per Diem Registered Nurse|Preceptor (RN),75358,100984,,94125,31862,0,2213,128200,0,0,0,0,0,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,Charge Nurse-M/S|House Supervisor,106766,143083,,100063,27886,0,151,128100,0,0,0,6468,6468,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,Registered Nurse-M/S|Charge Nurse-OR|Preceptor (RN),75358,100984,,99253,23763,0,3699,126715,0,0,5060,606,5666,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Services.-H Street,Physician Extender,False,False,,98613,132163,,91337,34233,0,100,125670,,,5027,8211,13238,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Ed,Registered Nurse-Ed,False,False,Registered Nurse-CCU|Registered Nurse-Ed|Registered Nurse-M/S,75358,100984,,103609,21355,0,100,125064,0,0,3398,8210,11608,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Ultra Sound,Per Diem Ultrasound Technician,False,False,,78270,104894,,87675,29499,0,5715,122889,,,0,0,0,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Ed,Charge Nurse-Ed,False,False,Registered Nurse-CCU|Charge Nurse-Ed|Registered Nurse-Ed|Registered Nurse-M/S|House Supervisor,75358,100984,,114774,6493,0,300,121567,0,0,4855,398,5253,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Med Staff Admin,Director-Medical Staff Services,False,False,Director-Medical Staff Services|Director-Medical Staff Services,85904,115107,,120529,0,0,100,120629,0,0,4826,15025,19851,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,SNF Case Management,Case Manager-RN,False,False,,84677,113485,,112570,7500,0,100,120170,,,4846,221,5067,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Info Sys,Senior Systems Analyst,False,False,Senior Systems Analyst|Senior Systems Analyst|Senior Systems Analyst,80829,108326,,109641,4855,0,5604,120100,0,0,4830,8596,13426,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Laboratory,Lead CLS,False,False,,78270,104894,,107826,6315,2572,2548,119261,,,4668,0,4668,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,Charge Nurse-M/S,92851,124426,,105712,12313,0,100,118125,0,0,4725,8211,12936,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Plant Maintenance,Facilities Special Projects,False,False,Facility Engineer|Facility Engineer|Facility Engineer|Facility Engineer|Facility Engineer|Facility Engineer,38813,52000,,71877,34277,2680,8557,117391,0,0,2079,15024,17103,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Physician Extender,False,False,,98613,132163,,109626,7556,0,100,117282,,,4691,19003,23694,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Snf Admin,Care Plan RN,False,False,,79102,106018,,116776,277,0,100,117153,,,4241,8387,12628,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,MRI,Mri Technologist,False,False,,70845,94931,,98217,18155,0,587,116959,,,4678,8211,12889,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Alternate Birthing Center,Per Diem RN-ABC,False,False,Preceptor (RN),86653,116126,,100672,14613,0,1299,116584,0,0,0,0,0,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Ed,Registered Nurse-Ed,False,False,Per Diem RN-Ed|Preceptor (RN),86653,116126,,73664,31402,10923,253,116242,0,0,4512,9820,14332,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,SNF Dietary,Dietary Director-CCC,False,False,,86610,116075,,116075,0,0,100,116175,,,4647,8211,12858,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,Charge Nurse-M/S,75358,100984,,92700,23179,0,213,116092,0,0,0,8210,8210,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,House Supervisor,82909,111093,,103659,12088,0,233,115980,0,0,0,18955,18955,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,Case Manager-RN,84677,113485,,96590,8749,0,10638,115977,0,0,4448,431,4879,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Info Sys,Network Engineer,False,False,Network Engineer|Network Engineer,70554,94557,,106218,3129,0,6057,115404,0,0,4616,19179,23795,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,Registered Nurse-Ed|Charge Nurse-M/S|Preceptor (RN),75358,100984,,94109,15723,5356,202,115390,0,0,4758,19179,23937,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Admission/Discharge RN,False,False,,75358,100984,,110725,3971,0,100,114796,,,4452,15045,19497,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Services.-H Street,Physician Extender,False,False,,98613,132163,,97448,16737,0,100,114285,,,0,6895,6895,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Services.-H Street,Physician Extender,False,False,,98613,132163,,97647,15282,0,100,113029,,,0,6793,6793,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,OR,Per Diem RN-OR,False,False,Per Diem RN-CCU|Per Diem RN-CCU|Per Diem RN-OR|Per Diem Registered Nurse,86653,116126,,92540,17085,0,2910,112535,0,0,0,0,0,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Per Diem RN Shift Supervisor,False,False,,106787,143104,,101137,11276,0,100,112513,,,0,0,0,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,Registered Nurse-Ed,75358,100984,,100719,10099,0,1543,112361,0,0,4511,8211,12722,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,Registered Nurse-CCU|Registered Nurse-M/S|Preceptor (RN),82909,111093,,84501,26630,0,198,111329,0,0,2284,19179,21463,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Inservice Education Nur,Nurse Educator,False,False,,98592,135928,,110726,487,0,100,111313,,,4541,18383,22924,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Services.-Oncology,Registered Nurse,False,False,,75358,100984,,109886,678,0,300,110864,,,4440,8211,12651,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-CCU,False,False,Registered Nurse-M/S,75358,100984,,94861,10270,5356,200,110687,0,0,4764,19179,23943,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Snf Admin,Infection Control/Treatment RN,False,False,,75358,100984,,106308,4074,0,100,110482,,,4693,15025,19718,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,Physician Services.-Oncology,Registered Nurse,False,False,Registered Nurse,75358,100984,,109751,489,0,100,110340,0,0,4414,0,4414,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Lompoc Hospital District,SNF-Skilled Nursing,RN Nurse Manager-CCC,False,False,RN Nurse Manager-CCC|Quality Improvement Nurse|Quality Improvement Nurse,112507,150758,,99967,0,9905,100,109972,0,0,4387,9899,14286,,https://lompocvmc.com,,10/12/2021,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare