﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Durham Unified,Certificated Management,Superintendent,False,False,,,,,136123,,,6449,142572,24031,,,11628,35659,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,99056,,,11197,110253,19797,,,11628,31425,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,105376,,,2634,108010,18033,,,9033,27066,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,100441,,,414,100855,17754,,,11628,29382,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Management,Dhs Principal,False,False,,,,,99886,,,,99886,17594,,,11628,29222,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,91682,,,5951,97633,16868,,,11429,28297,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Management,Dis Principal,False,False,,,,,94867,,,,94867,17261,,,11628,28889,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Management,Director Spec Ed/Psych,False,False,,,,,91561,,,,91561,15600,,,11628,27228,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,87126,,,1535,88661,15112,,,11628,26740,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,81836,,,5296,87132,14960,,,11628,26588,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,78104,,,8719,86823,15370,,,11628,26998,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,86579,,,,86579,14450,,,11112,25562,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,86534,,,,86534,14862,,,11628,26490,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,85122,,,,85122,14450,,,11628,26078,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,84363,,,,84363,15159,,,11628,26787,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,83585,,,369,83954,14903,,,11628,26531,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,83769,,,,83769,14862,,,11628,26490,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,83031,,,361,83392,14139,,,11402,25541,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,82705,,,,82705,14065,,,11628,25693,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,75375,,,5870,81245,14910,,,11628,26538,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,80726,,,440,81166,13561,,,11420,24981,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,80428,,,169,80597,14478,,,11628,26106,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,78150,,,1000,79150,13530,,,11628,25158,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,70943,,,7299,78242,14071,,,11628,25699,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,67008,,,10504,77512,13808,,,11628,25436,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,76455,,,160,76615,13815,,,11628,25443,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,74598,,,,74598,12908,,,11420,24328,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,74460,,,,74460,12853,,,11628,24481,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Management,School Psychologist,False,False,,,,,72471,,,1056,73527,12560,,,10659,23219,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,72375,,,,72375,13110,,,11628,24738,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Band/Music Teacher,False,False,,,,,58313,,,14005,72318,12972,,,11628,24600,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Management,Business Manager,False,False,,,,,70918,,,,70918,14684,,,8721,23405,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,65022,,,4862,69884,12108,,,11628,23736,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Nutrition,Cook Manager,False,False,,,,,59684,,,9300,68984,12532,,,11340,23872,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Management,Speech Therapist,False,False,,66986,91296,,68443,,,,68443,12546,,,11552,24098,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,52002,,,14068,66070,11779,,,11628,23407,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,58834,,,6417,65251,10904,,,11348,22252,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,64585,,,491,65076,10861,,,11348,22209,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,63477,,,1009,64486,10809,,,11501,22310,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,63164,,,80,63244,11589,,,11628,23217,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,62451,,,,62451,10426,,,10994,21420,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,62293,,,,62293,10426,,,10254,20680,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Operations,Maintenance Manager,False,False,,,,,60638,,,1384,62022,12339,,,11628,23967,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,57955,,,933,58888,10858,,,11628,22486,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Operations,Groundsperson2,False,False,,,,,57342,,,490,57832,10856,,,11412,22268,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,55494,,,1786,57280,10131,,,11628,21759,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Confidential,District Secretary,False,False,,,,,56453,,,,56453,11669,,,11628,23297,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,Activities Director,,,,48770,0,0,7519,56289,10153,0,0,11348,21501,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Management,Des Principal,False,False,,,,,56210,,,,56210,9297,,,5814,15111,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Management,Des Principal,False,False,,,,,55942,,,,55942,9766,,,4845,14611,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,50960,,,4680,55640,9285,,,1686,10971,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Operations,Maintenance1,False,False,,,,,48561,,,6192,54753,9314,,,11412,20726,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,53913,,,817,54730,9644,,,8140,17784,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,50961,,,3747,54708,10456,,,11628,22084,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,52127,,,44,52171,9609,,,11628,21237,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Confidential,Business Office Clerk,False,False,,,,,51440,,,,51440,10584,,,11628,22212,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Clerical,Special Projects Secretary,False,False,,,,,45963,,,4891,50854,9457,,,11443,20900,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,49139,,,779,49918,8357,,,11519,19876,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,47488,,,1512,49000,8306,,,11197,19503,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,45866,,,2178,48044,8044,,,11293,19337,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Operations,Mechanic/Dispatcher,False,False,,,,,46285,,,1018,47303,8761,,,11412,20173,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,42401,,,4767,47168,7514,,,9833,17347,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,32027,,,13865,45892,7349,,,1983,9332,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,44364,,,,44364,7759,,,11628,19387,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Clerical,Dis Secretary2,False,False,,,,,43901,,,,43901,9340,,,12157,21497,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,41194,,,1606,42800,7655,,,5814,13469,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,41954,,,,41954,6830,,,5732,12562,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,40010,,,1823,41833,7934,,,10659,18593,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Clerical,Des Secretary2,False,False,,,,,41601,,,56,41657,8881,,,11628,20509,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Operations,Bus Driver,False,False,Groundsperson1,,,,35887,0,0,5684,41571,6795,0,0,11340,18135,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Operations,Custodian1,False,False,,,,,34935,,,5988,40923,6545,,,9483,16028,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Operations,Utility Person,False,False,,,,,35745,,,4218,39963,6870,,,10890,17760,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,39732,,,,39732,7117,,,11628,18745,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Clerical,District Service Clerk,False,False,Crossing Guard|Crossing Guard,,,,37722,0,0,1414,39136,7292,0,0,11628,18920,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Counselor,Dhs Counselor,False,False,,,,,34445,,,3701,38146,7445,,,4307,11752,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Operations,Bus Driver,False,False,Custodian1|Custodian1,,,,35727,0,0,1194,36921,7228,0,0,11493,18721,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Clerical,Dhs Secretary1,False,False,,,,,33716,,,3187,36903,7101,,,11057,18158,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Operations,Custodian1,False,False,,,,,34803,,,1603,36406,6575,,,10890,17465,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Clerical,Family Liaison,False,False,,,,,31197,,,4092,35289,6155,,,10973,17128,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,29114,,,650,29764,5261,,,5814,11075,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Counselor,Dhs Counselor,False,False,,,,,25872,,,3799,29671,3307,,,5814,9121,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dis Teacher,False,False,,,,,29207,,,296,29503,4926,,,,4926,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,23909,,,5459,29368,5114,,,5383,10497,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Operations,Custodian1,False,False,,,,,24730,,,3348,28078,5469,,,9644,15113,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Management,Business Manager,False,False,,,,,14650,,,12806,27456,2821,,,1938,4759,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Instruction,Bilingual Paraeducator,False,False,,,,,25131,,,1787,26918,6015,,,11628,17643,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,24306,,,2073,26379,4294,,,5630,9924,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,21330,,,4417,25747,4403,,,4095,8498,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Nutrition,Cook,False,False,,,,,22605,,,2920,25525,5073,,,9308,14381,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,24728,,,,24728,4597,,,4307,8904,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,21577,,,2862,24439,4301,,,4316,8617,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Clerical,Health Technician,False,False,,,,,23777,,,,23777,4520,,,11411,15931,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Instruction,Behavioral Intervention Aide,False,False,,,,,23234,,,,23234,5112,,,11628,16740,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Dhs Teacher,False,False,,,,,21725,,,1060,22785,4026,,,2544,6570,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Teacher,Des Teacher,False,False,,,,,21530,,,949,22479,4219,,,4307,8526,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Instruction,Instructional Paraeducator,False,False,Yard Duty Supervisor,,,,20831,0,0,331,21162,3957,0,0,1578,5535,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Nutrition,Cook,False,False,Van/Car Driver,,,,20061,0,0,641,20702,4455,0,0,11184,15639,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Instruction,Special Education Paraeducator,False,False,,,,,20290,,,37,20327,4178,,,6292,10470,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Clerical,Office Clerk,False,False,,,,,19280,,,891,20171,3794,,,1578,5372,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Clerical,Dhs Secretary2,False,False,,,,,19772,,,,19772,4544,,,6687,11231,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Certificated Counselor,Dis Counselor,False,False,,,,,19375,,,,19375,,,,798,798,2% @ 60,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Nutrition,Cook,False,False,,,,,18765,,,76,18841,3562,,,1967,5529,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Instruction,Special Education Paraeducator,False,False,,,,,18672,,,79,18751,3556,,,1967,5523,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Instruction,Special Education Paraeducator,False,False,,,,,18729,,,,18729,3952,,,9496,13448,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Clerical,Career Advisor,False,False,,,,,12297,,,5371,17668,4439,,,7752,12191,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Instruction,Instructional Paraeducator,False,False,Yard Duty Supervisor,,,,17300,0,0,131,17431,4808,0,0,9690,14498,2% @ 55,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Instruction,Instructional Paraeducator,False,False,Yard Duty Supervisor,,,,16196,0,0,62,16258,3080,0,0,0,3080,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Instruction,Special Education Paraeducator,False,False,,,,,14639,,,1571,16210,3074,,,1710,4784,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,
2019,K-12 Education,Durham Unified,Classified Instruction,Special Education Paraeducator,False,False,,,,,15803,,,,15803,3898,,,4104,8002,2% @ 62,https://www.durhamunified.org/page/business-services,,12/01/2020,Butte,,False,