﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,The Heights Charter,The Heights Charter,Director,False,False,Teacher,,,,80195,0,0,0,80195,0,0,0,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,,,,35570,,,,35570,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Ed Specialist,False,False,Teacher,,,,34820,0,0,0,34820,0,0,0,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,,,,30084,,,,30084,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,,,,27653,,,,27653,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,,,,24654,,,,24654,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Administration,False,False,,,,,18425,,,,18425,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,,,,16570,,,,16570,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Admin Assist,False,False,,,,,12517,,,,12517,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,,,,10252,,,,10252,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Business Mgr.,False,False,,,,,9890,,,,9890,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Business Mgr.,False,False,,,,,6720,,,,6720,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,,,,5340,,,,5340,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Instrl Support,False,False,,,,,4147,,,,4147,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,,,,3360,,,,3360,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Teachers Aide,False,False,,,,,3360,,,,3360,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,The Heights Charter,Teacher,False,False,,,,,480,,,,480,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,The Heights Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,

