﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lockeford Community Services District,Water,Maintenance,False,False,Maintenance,106891,106891,,53446,0,0,0,53446,0,0,5340,15958,21298,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Lockeford Community Services District,Water,Maintenance,False,False,Maintenance,76398,76398,,37600,1671,10,0,39281,0,0,3806,8535,12341,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Lockeford Community Services District,Water,Maintenance,False,False,Maintenance,80434,80434,,32582,1373,7,0,33962,0,0,3350,14560,17910,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Lockeford Community Services District,Water,General Manager,False,False,General Manager,44138,44138,,20926,783,4,0,21713,0,0,2131,0,2131,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Lockeford Community Services District,Water,Administration,False,False,Administration,49421,49421,,13629,0,3,0,13632,0,0,1321,0,1321,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Lockeford Community Services District,Park & Recreation,Maintenance,False,False,,31200,31200,,3521,,,,3521,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Lockeford Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Lockeford Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Lockeford Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Lockeford Community Services District,Administration,President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Lockeford Community Services District,Administration,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services

