﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Maxwell Public Utility District,Administration,General Manager,False,False,,0,0,,45000,976,0,0,45976,4800,0,0,7719,12519,2%@55,,,02/23/2016,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Maxwell Public Utility District,Public Utility,Utility System Operator,False,False,,0,0,,32500,3658,1219,0,37377,3461,0,0,7719,11180,2%@55,,,02/23/2016,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Maxwell Public Utility District,Administration,Office Manager,False,False,,0,0,,31200,125,0,0,31325,3323,0,0,7719,11042,2%@55,,,02/23/2016,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Maxwell Public Utility District,Public Utility,Chief Plant Operator,False,False,,0,0,,14737,0,0,0,14737,0,0,0,0,0,0,,,02/23/2016,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,,,0,0,0,0,0,0,0,,,02/23/2016,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,,,0,0,0,0,0,0,0,,,02/23/2016,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,,,0,0,0,0,0,0,0,,,02/23/2016,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,,,0,0,0,0,0,0,0,,,02/23/2016,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility
2014,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,,,0,0,0,0,0,0,0,,,02/23/2016,Colusa,Solid Waste Enterprise|Water Enterprise,,Public Utility

