﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Fair Oaks Cemetery District,Cemetery Operations,General Manager,False,False,,50000,65000,,61306,,,,61306,,,,,0,2% @ 65,www.fairoakscemetery.com,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Fair Oaks Cemetery District,Cemetery Operations,Maintenance,False,False,,35000,45000,,40796,,,,40796,,,,1200,1200,2% @ 65,www.fairoakscemetery.com,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Fair Oaks Cemetery District,Cemetery Operations,Accounting,False,False,,30000,45000,,39682,,,,39682,,,,810,810,2% @ 65,www.fairoakscemetery.com,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Fair Oaks Cemetery District,Cemetery Operations,General Manager,False,False,,50000,65000,,32113,,,,32113,,,,,0,2% @ 65,www.fairoakscemetery.com,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Fair Oaks Cemetery District,Cemetery Operations,Office/Administration,False,False,,25000,40000,,30975,,,,30975,,,,,0,2% @ 65,www.fairoakscemetery.com,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Fair Oaks Cemetery District,Board,Member,False,False,,,,,1600,,,,1600,,,,,0,,www.fairoakscemetery.com,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Fair Oaks Cemetery District,Board,Member,False,False,,,,,1600,,,,1600,,,,,0,,www.fairoakscemetery.com,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Fair Oaks Cemetery District,Board,Member,False,False,,,,,1500,,,,1500,,,,,0,,www.fairoakscemetery.com,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Fair Oaks Cemetery District,Board,Member,False,False,,,,,1300,,,,1300,,,,,0,,www.fairoakscemetery.com,,09/29/2020,Sacramento,Cemetery,False,Cemetery
2019,Special District,Fair Oaks Cemetery District,Board,Member,False,False,,,,,1100,,,,1100,,,,,0,,www.fairoakscemetery.com,,09/29/2020,Sacramento,Cemetery,False,Cemetery

