﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Fair Oaks Cemetery District,Management,District Manager,False,False,,,,,59971,1805,,,61776,,,,19148,19148,,www.fairoakscemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Fair Oaks Cemetery District,Grounds,District Foreman,False,False,,,,,46400,1676,,,48076,,,,9926,9926,,www.fairoakscemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Fair Oaks Cemetery District,Office,Administrative Assistant,False,False,,,,,42146,,,,42146,,,,10273,10273,,www.fairoakscemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Fair Oaks Cemetery District,Office,Administrative Assistant,False,False,,,,,36580,111,,,36691,,,,9222,9222,,www.fairoakscemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Fair Oaks Cemetery District,Management,Board Members,True,False,,,,,,,,1300,1300,,,,,0,,www.fairoakscemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Fair Oaks Cemetery District,Management,Board Members,True,False,,,,,,,,1300,1300,,,,,0,,www.fairoakscemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Fair Oaks Cemetery District,Management,Board Members,True,False,,,,,,,,1300,1300,,,,,0,,www.fairoakscemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Fair Oaks Cemetery District,Management,Board Members,True,False,,,,,,,,1300,1300,,,,,0,,www.fairoakscemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Fair Oaks Cemetery District,Management,Board Members,True,False,,,,,,,,1000,1000,,,,,0,,www.fairoakscemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery

