﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lake Don Pedro Community Services District,Management,General Manager,False,False,,,,,103773,,,,103773,9577,,,30494,40071,2% @ 60,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Office Administration,Office Manager,False,False,,,,,87013,2192,,,89205,7991,,,23590,31581,2% @ 60,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Plant,Operations Lead,False,False,,,,,64875,11745,,,76620,6073,,,34633,40706,2% @ 60,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Plant,Water Operator 2,False,False,,,,,58663,9482,,,68145,5319,,,12746,18065,2% @ 60,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Plant,Water Operator 1,False,False,,,,,51209,5278,,,56487,3838,,,15480,19318,2% @ 62,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Office Administration,PT Office Staff,False,False,,,,,6302,,,,6302,,,,,0,,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Office Administration,PT Office Staff,False,False,,,,,5610,,,,5610,486,,,,486,2% @ 60,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Office Administration,PT Office Staff,False,False,,,,,4987,,,,4987,,,,,0,,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Plant,PT General Laborer,False,False,,,,,4760,,,,4760,,,,,0,,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Office Administration,PT Office Staff,False,False,,,,,1955,,,,1955,,,,,0,,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1000,,,,1000,,,,,0,,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,900,,,,900,,,,,0,,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services
2020,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,900,,,,900,,,,,0,,http://www.ldpcsd.org,,08/31/2021,Mariposa,Water Enterprise,True,Community Services

