﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Manager,False,False,,47840,47840,,46824,313,,,47137,4077,,,8310,12387,2%@62,https://lindsaycemetery.com/,,08/29/2023,Tulare,Cemetery Enterprise,False,Cemetery
2022,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,29120,47840,,44272,410,,,44682,3865,,,8310,12175,2%@60,https://lindsaycemetery.com/,,08/29/2023,Tulare,Cemetery Enterprise,False,Cemetery
2022,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,29120,47840,,35414,1019,,,36433,,,,,0,,https://lindsaycemetery.com/,,08/29/2023,Tulare,Cemetery Enterprise,False,Cemetery
2022,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Secretary,False,False,,31200,31200,,16067,,,,16067,1390,,,,1390,2%@62,https://lindsaycemetery.com/,,08/29/2023,Tulare,Cemetery Enterprise,False,Cemetery
2022,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,29120,47840,,10109,135,,,10244,,,,4849,4849,,https://lindsaycemetery.com/,,08/29/2023,Tulare,Cemetery Enterprise,False,Cemetery
2022,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,29120,47840,,4799,,,,4799,415,,,,415,2%@62,https://lindsaycemetery.com/,,08/29/2023,Tulare,Cemetery Enterprise,False,Cemetery
2022,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,29120,47840,,240,,,,240,21,,,,21,2%@62,https://lindsaycemetery.com/,,08/29/2023,Tulare,Cemetery Enterprise,False,Cemetery
2022,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Director,False,False,,,,,,,,,0,,,,,0,,https://lindsaycemetery.com/,,08/29/2023,Tulare,Cemetery Enterprise,False,Cemetery
2022,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Director,False,False,,,,,,,,,0,,,,,0,,https://lindsaycemetery.com/,,08/29/2023,Tulare,Cemetery Enterprise,False,Cemetery
2022,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Director,False,False,,,,,,,,,0,,,,,0,,https://lindsaycemetery.com/,,08/29/2023,Tulare,Cemetery Enterprise,False,Cemetery

