﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,American Canyon,Administration,City Manager,False,False,,,210756,,201059,,14066,11299,226424,14498,,6032,21579,42109,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Administration,Assistant City Manager,False,False,,,192972,,184077,,,9139,193216,13273,,9421,21579,44273,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Community Development,Community Development Director,False,False,,128336,192483,,167544,,8278,9139,184961,12081,,3438,21579,37098,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Parks and Recreation Director,False,False,,113526,170269,,162436,,8026,9139,179601,11713,,3336,21579,36628,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Public Works Director,False,False,,128336,192483,,141101,,21675,12198,174974,10516,,2986,,13502,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance and Utilities Director,False,False,,128336,192483,,151034,,,9139,160173,11070,,3108,21579,35757,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Wastewater Operations Manager,False,False,,111259,135242,,129010,,,10594,139604,9432,,,,9432,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Senior Civil Engineer,False,False,,111259,135242,,129010,,,3994,133004,9529,,1330,21579,32438,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Finance Director,False,False,,113526,170269,,29427,,94318,1895,125640,2198,,606,2075,4879,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Plant Operator III,False,False,,81598,99174,,102156,11435,2750,4890,121231,7447,,595,8300,16342,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Public Works Superintendent,False,False,,108035,131331,,106384,,4710,5194,116288,7753,,1108,21579,30440,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Plant Operator III,False,False,,81598,99174,,94995,15498,,3554,114047,6317,,,21579,27896,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Administration,Management Analyst II,False,False,,95410,115981,,101653,,,7159,108812,7554,,2161,16599,26314,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Plant Operator III,False,False,,81598,99174,,94614,7282,,4154,106050,6866,,,8300,15166,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Lab Analyst,False,False,,81598,99174,,94614,,,10754,105368,6995,,,,6995,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Community Development,Associate Planner,False,False,,82950,100818,,95654,962,,8354,104970,7109,,,,7109,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Plant Operator III,False,False,,81598,99174,,94614,6071,,4154,104839,7075,,,21579,28654,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Administration,City Clerk,False,False,,95410,115981,,75460,,21551,5022,102033,6347,,1610,6225,14182,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,77251,93912,,89583,,,10594,100177,6589,,1002,,7591,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,77251,93912,,89583,,,10594,100177,6589,,1002,,7591,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Engineer III,False,False,,96699,117520,,96613,82,,3260,99955,7204,,,19781,26985,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Management Analyst II,False,False,,95410,115981,,79611,3533,1429,15051,99624,6231,,1877,,8108,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Civil Engineer Technician,False,False,,79726,96907,,89838,,,9554,99392,6419,,,,6419,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,77251,93912,,89583,,1770,6394,97747,6746,,960,21579,29285,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Finance Director,False,False,,113526,170269,,97195,,,,97195,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Human Resources,Human Resources Officer II,False,False,,83678,101712,,61633,,30473,4532,96638,5158,,1383,6225,12766,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Administration,City Clerk,False,False,,95410,115981,,86171,1296,,8957,96424,6337,,1826,21579,29742,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Fire Public Safety,Fire Executive Assistant,False,False,,68578,83366,,79524,1456,372,13069,94421,6042,,1859,,7901,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Engineer II,False,False,,87901,106850,,89276,,,4079,93355,6684,,,21579,28263,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,77251,93912,,85315,,,6394,91709,6325,,,21579,27904,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Plant Maintenance Mechanic II,False,False,,74048,90002,,85856,1589,,3554,90999,6379,,,8300,14679,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Mechanic,False,False,,67392,81931,,78151,4468,1544,5354,89517,5765,,,16599,22364,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Finance Manager,False,False,,99653,121139,,68253,,16808,4372,89433,5442,,1453,5533,12428,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker III,False,False,,61069,74235,,70817,6904,1050,8954,87725,5150,,,,5150,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Aquatics Supervisor,False,False,,64917,78915,,75286,,,8954,84240,5639,,,,5639,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Environmental Specialist II,False,False,,68224,82930,,79114,,,4754,83868,5733,,,6243,11976,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Administration,Executive Assistant to the City Manager,False,False,,63523,77210,,73872,1643,,7486,83001,5578,,1627,16599,23804,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Community Development,Code Enforcement Officer,False,False,,65874,80059,,76379,,,5954,82333,5680,,,16599,22279,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker II,False,False,,55494,67434,,64335,10436,2051,5354,82176,4769,,,16599,21368,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Plant Operator III,False,False,,81598,99174,,53593,3270,20637,3408,80908,4161,,,5533,9694,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker II,False,False,,55494,67434,,64606,5140,,9554,79300,4746,,,,4746,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Administrative Technician,False,False,,61755,75067,,71631,1756,,5354,78741,5295,,,16599,21894,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Accounting Assistant III,False,False,,56701,68910,,61965,10890,,5354,78209,4339,,,21579,25918,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Building Maintenance Worker,False,False,,61069,74235,,70532,,,7204,77736,5355,,,16599,21954,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Administrative Technician,False,False,,61755,75067,,71631,478,,5354,77463,5265,,,21579,26844,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Community Development,Administrative Technician,False,False,,61755,75067,,64590,8575,,3554,76719,4800,,,21579,26379,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker II,False,False,,55494,67434,,64335,1431,,10754,76520,4812,,917,,5729,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker II,False,False,,55494,67434,,60273,11372,1029,3554,76228,4486,,,21579,26065,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Community Development,Permit Technician,False,False,,60715,73798,,70407,,,4754,75161,5163,,,19919,25082,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Environmental Specialist III,False,False,,74256,90272,,71355,,,3554,74909,5303,,,8300,13603,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Recreation Supervisor,False,False,,63648,77376,,71024,281,,3554,74859,5280,,,8300,13580,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Parks and Open Space Project Coordinator,False,False,,61048,74214,,70802,163,,3554,74519,5261,,,8300,13561,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Plant Operator I,False,False,,67434,81966,,62697,2777,1933,4154,71561,4700,,,8300,13000,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker II,False,False,,55494,67434,,64335,2293,9,3554,70191,4780,,,16599,21379,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Plant Operator III,False,False,,81598,99174,,55881,5191,5490,3458,70020,4433,,,11066,15499,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker II,False,False,,55494,67434,,64336,250,,5154,69740,4722,,,21579,26301,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker I,False,False,,50502,61381,,54920,5864,,8354,69138,4084,,,,4084,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Police Public Safety,Police Technician,False,False,,54122,65785,,63026,952,,4754,68732,4576,,,8300,12876,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Plant Maintenance Mechanic I,False,False,,60965,74131,,62685,385,,3554,66624,4663,,,8991,13654,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker II,False,False,,55494,67434,,58364,3196,,3554,65114,4337,,,16599,20936,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Recreation Coordinator,False,False,,58115,70659,,58103,225,,3554,61882,4318,,,21579,25897,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Recreation Coordinator,False,False,,58115,70658,,58103,,,3554,61657,4318,,,8300,12618,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Accounting Assistant III,False,False,,56701,68910,,54774,1540,,3554,59868,4084,,,8300,12384,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Administration,Administrative Clerk III,False,False,,51168,62192,,50663,299,,8354,59316,3767,,,,3767,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker I,False,False,,50502,61381,,52004,3745,,3554,59303,3868,,,8300,12168,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Accounting Assistant III,False,False,,56701,68910,,54889,161,,3554,58604,4093,,,8300,12393,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Accounting Technician,False,False,,62358,75795,,41169,8752,5963,2058,57942,2951,,,5533,8484,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Police Public Safety,Police Technician,False,False,,54122,65785,,52526,1553,,3554,57633,3907,,,8300,12207,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Administrative Clerk II,False,False,,46488,56493,,53906,,,3554,57460,4005,,,8300,12305,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Environmental Services Manager,False,False,,111259,135242,,28046,,26947,1074,56067,2113,,291,5395,7799,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Administrative Technician,False,False,,62358,75795,,47832,1400,,3554,52786,3496,,,21579,25075,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Administrative Clerk I,False,False,,42286,51418,,41962,34,,8354,50350,3119,,,,3119,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Community Development,Administrative Clerk I,False,False,,42286,51418,,44486,,,3554,48040,3305,,,16599,19904,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Accountant,False,False,,75691,92019,,27757,700,15171,3301,46929,2139,,,,2139,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker II,False,False,,55494,67434,,38817,500,500,2208,42025,2797,,,6225,9022,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Water Systems Manager,False,False,,108035,131331,,35950,,,1681,37631,2831,,376,7193,10400,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker I,False,False,,50502,61381,,25325,,,2994,28319,1964,,,2075,4039,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Human Resources,Human Resources Officer II,False,False,,83678,101712,,23702,,,1791,25493,1687,,510,5395,7592,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Senior Civil Engineer,False,False,,111259,135242,,5099,,19101,265,24465,388,,54,1383,1825,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Plant Operator Apprentice,False,False,,,48131,,22358,,,1794,24152,1746,,,4150,5896,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Police Public Safety,Administrative Clerk I,False,False,,42286,51418,,17581,,1198,3119,21898,1243,,,,1243,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Program Coordinator,False,False,,40830,49629,,18527,,,,18527,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Accounting Assistant I,False,False,,46842,56930,,16467,,,,16467,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker I,False,False,,50502,61381,,13155,614,,1196,14965,1036,,,2767,3803,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Senior Lifeguard WSI,False,False,,32656,39707,,14538,,,,14538,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Human Resources,Office Assistant,False,False,,32448,39437,,12272,,,,12272,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Office Assistant,False,False,,32448,39437,,11455,,,,11455,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,7426,11206,281,,,22077,22358,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,7426,11206,0,,,498,498,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,City Council,Councilmember - Mayor,True,False,,,3780,,3780,,,7426,11206,0,,,498,498,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,6971,10751,0,,,17097,17097,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,6791,10571,0,,,15022,15022,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Program Coordinator,False,False,,40830,49629,,10531,,,,10531,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Maintenance Worker I,False,False,,50502,61381,,8941,,,598,9539,704,,,1383,2087,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Senior Lifeguard WSI,False,False,,32656,39707,,8832,,,,8832,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Finance,Accounting Assistant I,False,False,,46842,56930,,6797,18,,598,7413,535,,,692,1227,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Public Works,Service Worker,False,False,,35152,42744,,7364,,,,7364,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,
2020,City,American Canyon,Parks and Recreation,Senior Lifeguard WSI,False,False,,32656,39707,,6889,,,,6889,0,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20802,06/29/2021,Napa,,False,