﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,San Mateo County First 5,F5SMC,Executive Director,False,False,,140142,177140,,177140,,,10868,188008,45603,,,16078,61681,2%@55,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,F5SMC,Deputy Executive Director,False,False,,109838,137446,,137446,,,7956,145402,47682,,,7863,55545,2%@55,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,F5SMC,Management Analyst III,False,False,,99694,125881,,125881,,,7746,133627,39778,,,8948,48726,2%@55,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,F5SMC,Sr. Program Specialist,False,False,,91518,115669,,102262,,,,102262,30084,,,35813,65897,2%@55,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,F5SMC,Research & Evaluation Sp.,False,False,,86555,112112,,97375,,,,97375,31914,,,20888,52802,2%@55,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,F5SMC,Administrative Assistant I,False,False,,69203,87436,,87436,,,250,87686,28689,,,15754,44443,2%@55,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,F5SMC,Administrative Secretary III,False,False,,65592,82014,,82014,,,250,82264,25916,,,41596,67512,2%@55,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,F5SMC,Program Specialist II,False,False,,86632,108243,,77787,,,,77787,29122,,,25743,54865,2%@55,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,Governing Board,Commission Chair,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,
2021,First 5,San Mateo County First 5,Governing Board,Commissioner Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/25/2022,San Mateo,,True,

