﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Valley Water District,Administration,General Manager,False,False,,235768,259345,,125269,,239225,214,364708,13629,8769,5975,7326,35699,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Administration,Acting General Manager,False,False,,235768,259345,,231702,,,28411,260113,25197,16219,0,27127,68543,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Business Systems,Director Of General Services,False,False,,118227,193981,,187862,,,25676,213538,20468,13175,1950,27127,62720,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Production,Director Of Operations,False,False,,118227,193981,,179606,,,20666,200272,19548,12583,1950,10222,44303,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Engineering,Director Of Engineering,False,False,,118227,193981,,177229,,,21054,198283,19298,12422,1950,27127,60797,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Human Resources,Human Resources & Risk Manager,False,False,,112590,184725,,173004,,,13447,186451,18885,12156,1950,27127,60118,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Business Systems,Business Systems Manager,False,False,,107224,175906,,159065,,,16425,175490,17336,11159,1950,16117,46562,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Public Affairs,Director Of Government & Legislative Affairs,False,False,,143686,235768,,136281,,17073,20239,173593,10182,0,0,15619,25801,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Accounting,Director Of Finance,False,False,,118227,193981,,154504,,,15700,170204,16897,10877,1950,23004,52728,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Engineering,Senior Engineer,False,False,,107224,175906,,153507,,,7323,160830,10172,0,1950,15571,27693,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Business Systems,Info Tech Administrator,False,False,,88171,124114,,122246,14733,,12614,149593,13332,8582,1950,23004,46868,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Engineering,Senior Engineer,False,False,,107224,175906,,143227,,,1049,144276,10279,0,1950,23004,35233,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Meter Reading,Chief Water Systems Operator,False,False,,78499,128773,,126979,,,13187,140166,13874,8931,1950,23004,47759,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Fbr Bio Plant,Chief Water Systems Operator,False,False,,78499,128773,,126829,,,1524,128353,13915,8957,1950,27127,51949,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Roemer Treatment Plant,Lead Water Systems Operator,False,False,,69098,97198,,95730,22632,,7623,125985,10647,6854,1950,27127,46578,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Production,Chief Water Systems Operator,False,False,,78499,128773,,114669,,,9397,124066,12508,8051,1950,10222,32731,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Fbr Bio Plant,Lead Water Systems Operator,False,False,,69098,97198,,94365,21103,,8004,123472,10537,6782,1950,16117,35386,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Roemer Treatment Plant,Lead Water Systems Operator,False,False,,69098,97198,,88994,22053,,9259,120306,9939,6397,1950,21854,40140,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Customer Service,Customer Service Supervisor,False,False,,71198,116813,,115042,,,4836,119878,12535,8069,1950,23004,45558,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Roemer Treatment Plant,Lead Water Systems Operator,False,False,,69098,97198,,95730,18114,,5662,119506,10781,6940,1950,27127,46798,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Chief Water Systems Operator,False,False,,78499,128773,,118293,,,1199,119492,12951,8337,1950,23004,46242,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Accounting,Accountant,False,False,,72571,102107,,101272,6654,,8420,116346,11051,7114,1950,27127,47242,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Purchasing,Purchasing Supervisor,False,False,,71198,116813,,115048,,,1199,116247,8722,0,1950,23004,33676,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Engineering,Associate Engineer W/ P.E.,False,False,,78499,128773,,114044,,,1024,115068,8634,0,1200,10222,20056,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Fbr Bio Plant,Lead Water Systems Operator,False,False,,69098,97198,,94178,15988,,2493,112659,10411,6701,1950,21854,40916,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Water Quality,Supervising Water Systems Operator,False,False,,71198,116813,,110599,,,399,110998,8327,0,1950,23004,33281,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Human Resources,Human Resources Specialist/Confidential,False,False,,64563,105934,,104336,155,,5414,109905,11455,7374,1950,17369,38148,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Gis,Gis Administrator,False,False,,88171,124114,,101782,302,,5898,107982,7674,0,1950,16117,25741,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Production,Electrical & Instrument Specialist,False,False,,72571,102107,,100569,801,,2963,104333,11002,7082,1950,20176,40210,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Engineering,Development Coordinator II,False,False,,83990,118206,,101701,,,1502,103203,7668,0,1950,21854,31472,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Production,Electrical & Instrument Specialist,False,False,,72571,102107,,101933,295,,549,102777,11101,7146,1950,23004,43201,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Production,Water Systems Operator II,False,False,,56867,80018,,74954,19771,,7813,102538,8226,5295,1950,23004,38475,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Public Affairs,Public Affairs Analyst,False,False,,72571,102107,,89469,9461,,319,99249,6735,0,1575,14156,22466,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Engineering,Engineering Technician III,False,False,,65811,92602,,91203,401,,6247,97851,9956,6409,1950,8286,26601,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Engineering,Development Coordinator I,False,False,,72571,102107,,95866,,,874,96740,10477,6744,1950,27127,46298,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Lead Water Systems Operator,False,False,,69098,97198,,83018,9773,,2881,95672,9123,5872,1950,19707,36652,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Public Affairs,Government & Legislative Analyst,False,False,,67808,111238,,94058,,,962,95020,7125,0,0,14912,22037,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Lead Water Systems Operator,False,False,,69098,97198,,75154,13739,,5312,94205,5670,0,1950,16117,23737,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Administration,Board Secretary,False,False,,84011,137842,,52802,,35165,5476,93443,5744,3696,1050,5576,16066,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Lead Water Systems Operator,False,False,,69098,97198,,83450,7482,,2007,92939,9205,5925,1950,16117,33197,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Water Quality,Water Systems Operator III,False,False,,62691,88171,,81162,6854,,4576,92592,8872,5711,1950,23004,39537,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Billing,Accounting Specialist Lead,False,False,,65811,92602,,91198,329,,874,92401,9969,6417,525,16117,33028,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Accounting,Accountant,False,False,,72571,102107,,85419,3740,,1877,91036,6478,0,1950,9247,17675,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Purchasing,Purchasing Analyst,False,False,,72571,102107,,85048,435,,4761,90244,6403,0,1950,16117,24470,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Engineering,Engineering Technician II,False,False,,59717,83990,,82721,,,3932,86653,9034,5815,1950,23004,39803,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Purchasing,Purchasing/Inventory Spec.,False,False,,46800,65811,,76910,246,,5860,83016,8416,5417,0,27127,40960,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Accounting,Accounting Specialist II,False,False,,51563,72571,,71470,1346,,5853,78669,7881,5073,0,27127,40081,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Water Quality,Water Quality Specialist,False,False,,69098,97198,,68151,4533,,4790,77474,5240,0,650,23004,28894,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Business Systems,Info Tech Support,False,False,,72571,102107,,75443,,,1024,76467,8272,5325,1900,20176,35673,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Water Systems Operator II,False,False,,56867,80018,,54284,17450,,3728,75462,4135,0,1775,23004,28914,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Production,Water Systems Operator I,False,False,,49130,69098,,59978,14227,,624,74829,6690,4306,1950,27127,40073,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Meter Reading,Lead Water Systems Operator,False,False,,69098,97198,,65842,6839,,1728,74409,4956,0,1950,16117,23023,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Engineering,Engineering Specialist II,False,False,,51563,72571,,70613,238,,1049,71900,5365,0,1300,23004,29669,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Meter Reading,Water Systems Operator II,False,False,,56867,80018,,60997,9738,,549,71284,4601,0,0,16117,20718,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Billing,Accounting Specialist III,False,False,,54142,76211,,68382,,,2887,71269,7559,4866,1750,15571,29746,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Purchasing,Purchasing/Inventory Spec I,False,False,,46800,65811,,64818,3674,,2315,70807,4929,0,1300,23004,29233,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Production,Electrical & Instrument Tech.,False,False,,62691,88171,,69202,992,,399,70593,5285,0,1950,9247,16482,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Meter Reading,Water Systems Operator II,False,False,,56867,80018,,63632,3883,,1830,69345,4801,0,0,8080,12881,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Production,Field Operations Specialist II,False,False,,51563,72571,,67383,,,946,68329,7379,4750,1950,16117,30196,2% @ 55,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Customer Service,Customer Service Rep III,False,False,,51563,72571,,62453,4964,,399,67816,4702,0,0,21854,26556,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Production,Water Systems Operator I,False,False,,49130,69098,,50440,13212,,3665,67317,3853,0,525,23004,27382,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Customer Service,Customer Service Lead,False,False,,56867,80018,,59224,2442,,5617,67283,4519,0,0,24544,29063,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Water Systems Operator I,False,False,,49130,69098,,50503,13092,,3004,66599,3851,0,650,8080,12581,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Meter Reading,Water Systems Operator II,False,False,,56867,80018,,59586,3754,,399,63739,4486,0,0,23004,27490,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Water Systems Operator I,False,False,,49130,69098,,57658,4054,,758,62470,4340,0,1950,8080,14370,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Fbr Bio Plant,Water Systems Operator II,False,False,,56867,80018,,58545,2585,,399,61529,4482,0,0,27127,31609,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Water Systems Operator I,False,False,,49130,69098,,51914,6112,,1024,59050,3955,0,1575,10421,15951,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Administration,Executive Assistant /Confid'L,False,False,,67808,111238,,48236,1392,3965,1883,55476,3653,0,0,8791,12444,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Customer Service,Customer Service Rep I,False,False,,42411,59717,,53728,820,,399,54947,4046,0,0,14693,18739,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Customer Service,Customer Service Rep II,False,False,,46800,65811,,50414,23,,1199,51636,3856,0,1950,21854,27660,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Engineering,Assistant Engineer,False,False,,65811,92602,,51301,,,239,51540,3854,0,1050,11721,16625,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Customer Service,Customer Service Rep I,False,False,,42411,59717,,48183,,,549,48732,3639,0,0,16117,19756,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Billing,Accounting Specialist II,False,False,,51563,72571,,45354,391,,924,46669,3449,0,1200,23004,27653,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Customer Service,Customer Service Rep I,False,False,,42411,59717,,42935,1088,,944,44967,3280,0,0,23841,27121,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Customer Service,Customer Service Rep I,False,False,,42411,59717,,42226,823,,399,43448,3179,0,0,16117,19296,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Water Systems Operator I,False,False,,49130,69098,,37125,3478,2489,240,43332,2819,0,0,6026,8845,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Human Resources,Human Resources Analyst,False,False,,64563,105934,,33873,,8285,,42158,2571,0,0,8365,10936,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Meter Reading,Assistant Water Systems Operator,False,False,,44574,62691,,30586,1045,,652,32283,2326,0,1200,9909,13435,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Accounting,Accounting Specialist II,False,False,,51563,72571,,25520,403,5369,380,31672,1960,0,900,13388,16248,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Assistant Water Systems Operator,False,False,,44574,62691,,28838,1971,,239,31048,2162,0,0,4407,6569,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Administration,Chief Financial Officer,False,False,,143686,235768,,27204,,,,27204,2032,0,2150,0,4182,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Public Affairs,Community Affairs Rep.,False,False,,65811,92602,,23930,109,1442,,25481,1816,0,0,7138,8954,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Assistant Water Systems Operator,False,False,,44574,62691,,23348,1443,,360,25151,1759,0,0,3013,4772,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,22603,22603,,0,0,27101,27101,,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Water Systems Operator III,False,False,,62691,88171,,12597,493,7392,125,20607,966,0,300,3973,5239,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,20170,20170,,0,0,20889,20889,,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,17558,17558,,0,0,9221,9221,,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,14732,14732,,0,0,17831,17831,,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,11231,11231,,0,0,8273,8273,,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Gis,Gis Student Intern,False,False,,,,,10251,,,160,10411,,0,0,0,0,,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Maintenance,Water Systems Operator I,False,False,,49130,69098,,9080,318,,88,9486,685,0,0,0,685,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,7834,7834,,0,0,8356,8356,,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Customer Service,Customer Service Lead,False,False,,56867,80018,,4989,90,1902,,6981,379,0,0,2091,2470,2% @ 62,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Public Affairs,Public Affair Intern,False,False,,,,,1437,,,,1437,,0,0,0,0,,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water
2022,Special District,West Valley Water District,Board Of Directors,Board Of Directors,True,False,,,,,,,,,0,,0,0,0,0,,www.wvwd.org,,08/29/2023,San Bernardino,Water Enterprise,False,County Water

