﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Central Basin Municipal Water District,Board & Administrative Services,General Manager,,,,226997,226997,226977,,,,,226977,,17473,0,18011,35484,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Budget & Finance,Chief Financial Officer,,,,95844,143766,132277,,,,,132277,,9516,0,20654,30170,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Technical Operations,Water Resources & Planning Manager,,,,74964,112446,112845,,,,,112845,,8513,0,20654,29167,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Public Affairs,Education Manager,,,,70778,106182,112518,,,,,112518,,8193,0,17799,25992,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Human Resources,Human Resources Manager,,,,74964,112446,104808,,,,,104808,,7153,0,18011,25164,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Technical Operations,Engineering & Operations Manager,,,,91668,137502,97744,,,,,97744,,7678,0,18028,25706,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Board & Administrative Services,Board & Administrative Services Manager,,,,74964,112446,89403,,,,,89403,,6496,0,9986,16482,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Public Affairs,Public Affairs Manager,,,,74964,112446,83406,,,,,83406,,5998,0,9986,15984,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Board & Administrative Services,Information Technology/Building Manager,,,,62435,93653,78751,,,,,78751,,6196,0,13901,20097,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Budget & Finance,Accounting Supervisor,,,,62435,93653,72074,,,,,72074,,5590,0,18011,23601,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Public Affairs,Public Affairs Officer,,,,54083,81125,68765,,,,,68765,,5381,0,11125,16506,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Public Affairs,Public Affairs Specialist,,,,41555,62333,60742,,,,,60742,,4579,0,20654,25233,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Public Affairs,Public Affairs Officer,,,,54083,81125,59153,,,,,59153,,4591,0,18011,22602,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Board & Administrative Services,Administrative Assistant,,,,37378,56068,56133,,,,,56133,,3435,0,9126,12561,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Budget & Finance,Accounting Specialist,,,,41555,62333,49860,,,,,49860,,3857,0,20654,24511,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Technical Operations,Geographic Information System/AutoCAD Specialist,,,,45731,68597,48805,,,,,48805,,3256,0,15069,18325,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Board & Administrative Services,Administrative Assistant,,,,37378,56068,46279,,,,,46279,,4325,0,18011,22336,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Board Member,Director,,,,,,42404,,,,,42404,,22060,,18011,40071,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Budget & Finance,Contract Specialist,,,,41555,62333,39822,,,,,39822,,3068,0,18011,21079,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Board Member,Director,,,,,,37624,,,,,37624,,19574,,18011,37585,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Board Member,Director,,,,,,36357,,,,,36357,,18915,,9986,28901,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Public Affairs,Public Affairs Specialist,,,,41555,62333,34539,,,,,34539,,1825,0,7443,9268,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Board Member,Director,,,,,,34277,,,,,34277,,17832,,9986,27818,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Board & Administrative Services,Receptionist,,,,29026,43540,34062,,,,,34062,,2502,0,9722,12224,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Board Member,Director,,,,,,26815,,,,,26815,,13950,,14167,28117,3% @ 60,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Public Affairs,Intern,,,,2587,15000,2587,,,,,2587,,,,,0,,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2009,Special District,Central Basin Municipal Water District,Public Affairs,Intern,,,,2279,15000,2279,,,,,2279,,,,,0,,centralbasin.org,,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water

