﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Hilton Creek Community Services District,Sewer Treatment,Temporary Manager,,,,6900,6900,,6900,0,0,0,6900,0,0,0,0,0,0,www.hiltoncreekcsd.com,,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Hilton Creek Community Services District,Administration,Board Member,,,,1200,1800,,1500,0,0,0,1500,0,0,0,0,0,0,www.hiltoncreekcsd.com,,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Hilton Creek Community Services District,Administration,Board Member,,,,1200,1800,,1300,0,0,0,1300,0,0,0,0,0,0,www.hiltoncreekcsd.com,,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Hilton Creek Community Services District,Administration,Board Member,,,,1200,1800,,1300,0,0,0,1300,0,0,0,0,0,0,www.hiltoncreekcsd.com,,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Hilton Creek Community Services District,Administration,Board Member,,,,1200,1800,,1300,0,0,0,1300,0,0,0,0,0,0,www.hiltoncreekcsd.com,,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Hilton Creek Community Services District,Administration,Board Member,,,,1200,1800,,1000,0,0,0,1000,0,0,0,0,0,0,www.hiltoncreekcsd.com,,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Hilton Creek Community Services District,Sewer Treatment,District Manager,,,,72960,72960,,0,0,0,0,0,6582,5107,,19944,31633,2% @ 55,www.hiltoncreekcsd.com,,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services
2011,Special District,Hilton Creek Community Services District,Administration,Secretary/Finance Officer,,,,21562,21562,,0,0,0,0,0,1927,1495,,19944,23366,2% @55,www.hiltoncreekcsd.com,,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Community Services

