﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Novato,Central Administration,City Manager,,,,186000,186000,,180095,,20668,14369,215132,19324,11303,,11940,42567,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Chief Of Police,,,,127104,170328,,164927,,33140,7802,205869,37591,15431,1200,11940,66162,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Captain,,,,109956,162444,,154630,,6968,18372,179970,35819,14665,,9720,60204,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Captain,,,,109956,162444,,154461,,6968,17233,178662,35569,14569,,9720,59858,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Administrative Services,Assistant City Manager,,,,124368,151164,,146370,,19706,269,166345,15714,9187,,11940,36841,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,"Parks, Recreation and Community Services",Prcs Director,,,,123024,149532,,144791,,19543,269,164603,15545,9088,1200,11940,37773,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Community Development Director,,,,122304,148668,,83915,,16518,60308,160741,15325,9035,1200,11820,37380,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,100016,46956,840,10939,158751,23149,9497,,9840,42486,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Public Works Director,,,,124992,151932,,147114,,11249,269,158632,15794,9233,,11940,36967,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Lieutenant,,,,96300,111480,,131207,,6052,15937,153196,30531,12516,,9840,52887,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Lieutenant,,,,96300,111480,,120755,11733,5684,13278,151450,27832,11362,,9720,48914,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,102920,7499,26854,6412,143685,12642,6095,,4740,23477,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,99937,23233,4837,10939,138946,23149,9497,,9840,42486,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Planning & Environmental Manager,,,,99288,120684,,119175,,15048,,134223,12777,7482,,11820,32079,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Administrative Services,Human Resources Manager,,,,97044,117960,,116486,,16211,269,132966,12386,7313,,11940,31639,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,100639,23172,720,7985,132516,22535,9257,,9720,41512,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,"Parks, Recreation and Community Services",Recreation & Operations Mgr,,,,97044,117960,,116485,,14113,269,130867,12490,7313,,11940,31743,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,110074,,4345,11308,125727,21214,8701,,9840,39755,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Redevelopment Agency,Redevelopment Administrator,,,,105096,127740,,88139,,37114,180,125433,9026,5606,,7800,22432,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,109225,6746,720,8287,124978,24692,10145,,9720,44557,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,110931,2573,720,8287,122511,24692,10145,,9840,44677,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Administrative Services,Technology Manager,,,,93864,114096,,110478,,9874,269,120621,11872,6934,,11940,30746,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Lieutenant,,,,96300,111480,,63816,8013,41302,6149,119280,14035,6768,,4740,25543,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Principal Civil Engineer,,,,85308,103692,,99999,4996,10523,449,115967,10746,6277,,11030,28053,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Administrative Services,Finance Manager,,,,100512,122172,,91541,,21307,213,113061,9509,5641,,8956,24106,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,85398,15358,2449,9844,113049,19883,8134,,13560,41577,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Maintenance Superintendent,,,,96012,116712,,113011,,,,113011,12144,7093,,10620,29857,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,75413,28718,840,7678,112649,17150,7022,,10380,34552,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,81656,16486,2446,9597,110185,18935,7679,,10050,36664,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,95079,7270,840,6579,109768,21254,8721,,9840,39815,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Corporal,,,,67104,85260,,69117,28386,2409,8202,108114,17736,7236,,10380,35352,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,88619,10466,720,6804,106609,19714,8076,,12312,40102,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,86987,7972,2449,8804,106212,19699,8068,,10380,38147,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Chief Building Official,,,,90192,109632,,106155,,,,106155,11410,6663,,10620,28693,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,74460,19435,2214,7892,104001,17044,6978,,14760,38782,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,71250,23587,780,7014,102631,16162,6605,,10380,33147,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,69988,24861,720,6431,102000,15852,6474,,10500,32826,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Principal Planner,,,,80568,97932,,94826,5238,,1200,101264,10325,6027,,12240,28592,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,74931,18133,720,7272,101056,16969,6954,,10380,34303,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,82397,8577,720,9360,101054,19040,7739,,12180,38959,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Central Administration,City Clerk,,,,103668,0,,99791,,,269,100060,10735,6263,,11820,28818,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,75281,15286,720,7200,98487,16958,6937,,10380,34275,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,72986,18348,720,5729,97783,16427,6690,,10380,33497,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Sergeant,,,,81240,120300,,55991,16602,19935,4976,97504,10830,5220,,4740,20790,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,75789,11429,2334,7854,97406,17108,7008,,13776,37892,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Corporal,,,,67104,85260,,77184,11592,720,7546,97042,17440,7119,,10380,34939,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Administrative Services,Accounting Supervisor,,,,73632,89508,,89355,,1721,5467,96543,10221,5951,,11340,27512,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,72067,12766,2334,8859,96026,16614,6833,,10380,33827,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,74947,11147,720,8533,95347,17173,7031,,14760,38964,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,75791,9845,720,8413,94769,17382,7114,,10380,34876,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,74713,13362,840,5639,94554,16607,6793,,14760,38160,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,72264,15000,720,6205,94189,16288,6683,,10380,33351,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Senior Planner,,,,74772,90888,,89752,3141,,,92893,9634,5635,,12120,27389,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,86460,612,720,4985,92777,18849,7723,,10380,36952,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,74162,9866,840,7678,92546,17068,6989,,10380,34437,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,74951,7053,2334,7904,92242,17062,6986,,14760,38808,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Senior Planner,,,,74772,90888,,88006,3946,,,91952,9467,5524,,12120,27111,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,74542,8997,2214,5311,91064,16547,6788,,10380,33715,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,76679,8130,720,4808,90337,16732,6868,,12438,36038,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,75250,8042,720,6179,90191,16715,6844,,12432,35991,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Principal Engineering Tech,,,,64908,78888,,76986,3591,8601,,89178,8594,5015,,11605,25214,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,78346,4591,720,5493,89150,17444,7162,,13777,38383,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,75359,7478,720,5374,88931,16773,6869,,10380,34022,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,82672,,720,5412,88804,16596,6779,,10380,33755,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Senior Engineer,,,,75360,91596,,88691,,,,88691,9540,5567,,11640,26747,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Senior Engineer,,,,75360,91596,,88691,,,,88691,9540,5567,,11520,26627,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,"Parks, Recreation and Community Services",Division Manager,,,,77912,77912,,85822,,1704,,87526,9233,5386,,10620,25239,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,74825,6421,720,4415,86381,16375,6703,,10380,33458,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,74198,6771,720,4415,86104,16308,6671,,10380,33359,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,72216,8464,720,4628,86028,15942,6531,,11871,34344,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,72141,7204,720,4538,84603,16035,6533,,10380,32948,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Maintenance Supervisor,,,,66240,80520,,78500,4909,305,625,84339,8481,4948,,12120,25549,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Senior Management Analyst,,,,70224,85356,,82349,,1563,,83912,8865,5168,,11220,25253,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Equipment Tech Supervisor,,,,69012,83880,,81497,1565,305,210,83577,8788,5126,,12240,26154,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,74773,,,8467,83240,16999,6977,,10500,34476,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Dispatch Supervisor,,,,61872,75204,,56957,19430,1519,4902,82808,8595,5063,,11940,25598,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Administrative Services,Human Resources Analyst,,,,70224,85356,,82649,,,,82649,8894,5187,,11340,25421,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,67163,9699,720,4684,82266,14832,6058,,10380,31270,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,71299,4299,2075,4339,82012,15577,6374,,12438,34389,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,68314,8991,120,4557,81982,14461,5885,,10380,30726,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Records Supervisor,,,,54456,66192,,64112,5649,,12107,81868,7993,4667,,11820,24480,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,67983,5122,720,6760,80585,15405,6313,,10380,32098,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Senior Dispatcher,,,,54456,66192,,63614,11093,,5864,80571,7463,4359,,11820,23642,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,"Parks, Recreation and Community Services",Recreation Supervisor,,,,60168,73128,,71463,8344,,,79807,7626,4444,,12120,24190,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Engineer II,,,,67800,82416,,79803,,,,79803,8589,5009,,11520,25118,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Senior Dispatcher,,,,54456,66192,,66951,4906,,6831,78688,7790,4548,,11820,24158,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Planner II,,,,65544,79668,,69488,9184,,,78672,8451,4939,,12120,25510,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Dispatcher,,,,51444,62520,,57194,12530,,8074,77798,6900,4020,,11940,22860,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Dispatcher,,,,51444,62520,,59745,8788,,9188,77721,7236,4218,,11820,23274,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Redevelopment Agency,Housing Coordinator,,,,74772,90876,,57324,,19583,,76907,5802,3646,,7071,16519,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,61256,11681,60,3831,76828,13074,5318,,10380,28772,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Principal Civil Engineer,,,,85308,103692,,53444,,14704,8641,76789,5145,3399,,5640,14184,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Senior Public Works Inspector,,,,57876,70344,,68113,8474,,,76587,7338,4275,,11520,23133,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Principal Engineering Tech,,,,64908,78888,,76386,,,,76386,8223,4794,,12120,25137,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Senior Bldg Inspector,,,,63900,77664,,75201,,70,699,75970,8173,4764,,12120,25057,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Dispatcher,,,,51444,62520,,61594,7306,,6237,75137,7069,4120,,11940,23129,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Dispatcher,,,,51444,62520,,61569,6637,,6117,74323,7165,4184,,11820,23169,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Engineer I,,,,61380,74604,,72238,,,,72238,7779,4534,,11520,23833,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Sup Code Compliance Officer,,,,61128,74304,,71948,,,,71948,7748,4516,,10620,22884,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Building Inspector II,,,,61020,74160,,71808,,70,,71878,7733,4507,,12240,24480,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,"Parks, Recreation and Community Services",Recreation Supervisor,,,,60168,73128,,70809,,,,70809,7626,4444,,12120,24190,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,"Parks, Recreation and Community Services",Recreation Supervisor,,,,60168,73128,,70809,,,,70809,7626,4444,,12120,24190,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,"Parks, Recreation and Community Services",Recreation Supervisor,,,,60168,73128,,70809,,,,70809,7626,4444,,12120,24190,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,"Parks, Recreation and Community Services",Recreation Supervisor,,,,60168,73128,,70809,,,,70809,7626,4444,,12120,24190,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Dispatcher,,,,51444,62520,,56730,7680,,6191,70601,6586,3830,,11820,22236,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Records Specialist,,,,45528,55332,,53899,9823,,6822,70544,6424,3746,,11820,21990,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Senior Equipment Technician,,,,59328,72108,,69821,,305,,70126,7543,4397,,12120,24060,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Custodian Supervisor,,,,54372,66096,,63923,5497,305,,69725,6920,4032,,12120,23072,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Administrative Services,Management Analyst II,,,,64332,78180,,68671,,,,68671,7164,4196,,10720,22080,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Maintenance Supervisor,,,,66240,80520,,66979,,305,980,68264,7348,4281,,12120,23749,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Engineer I,,,,61380,74604,,68249,,,,68249,7318,4276,,11520,23114,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Officer,,,,63912,89928,,55681,4592,3510,3304,67087,11702,5053,,8065,24820,3% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Central Administration,Executive Secretary/Deputy City Clerk,,,,56892,69156,,66963,,,,66963,7215,4203,,11220,22638,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Public Works Inspector II,,,,52236,63492,,30821,2904,7696,25000,66421,2976,1960,,5940,10876,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Community Development,Building Inspector I,,,,55752,67776,,65627,,70,,65697,7071,4119,,12120,23310,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Dispatcher,,,,51444,62520,,56912,3024,,4461,64397,6642,3848,,11820,22310,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Records Specialist,,,,45528,55332,,53773,6227,,3570,63570,6087,3548,,11820,21455,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Senior Management Analyst,,,,70224,85356,,63564,,,,63564,6407,1582,,1024,9013,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Equipment Technician,,,,53724,65304,,62187,,305,,62492,6717,3903,,12120,22740,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Public Works,Public Works Inspector II,,,,52236,63492,,61479,,,,61479,6628,3859,,11520,22007,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,
2011,City,Novato,Police,Evidence Technician,,,,47820,58128,,56284,508,1118,3341,61251,6306,3707,,11940,21953,2% @ 55,https://www.novato.org/government/human-resources,52149,03/18/2016,Marin,,,