﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Herald Fire Protection District,Administration,Assistant Fire Chief,False,False,,,,,44160,,,,44160,3803,201,,,4004,2.7@55,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Administration,Fire Chief (Interim),False,False,,,,,33031,,,,33031,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Operations,Firefighter,False,False,,,,,29354,,,,29354,2389,710,,,3099,2.7@57,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Operations,Firefighter,False,False,,,,,22798,,,,22798,1906,,,,1906,2.7@57,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Administration,Administrative Assistant,False,False,,,,,22770,,,,22770,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Administration,Fire Chief (Interim),False,False,,,,,16716,,,,16716,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Operations,Firefighter,False,False,,,,,15532,,,,15532,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Administration,Fire Chief (Interim),False,False,,,,,12000,,,,12000,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Operations,Firefighter,False,False,,,,,11080,,,,11080,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Administration,Fire Chief,False,False,,,,,3984,,,,3984,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Operations,Firefighter,False,False,,,,,1882,,,,1882,485,,,,485,2.7@57,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Operations,Firefighter,False,False,,,,,1566,,,,1566,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Operations,Firefighter,False,False,,,,,1046,,,,1046,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Operations,Captain,False,False,,,,,255,,,,255,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Operations,Volunteer,False,False,,,,,230,,,,230,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection
2015,Special District,Herald Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.heraldfire.net,,07/15/2016,Sacramento,Fire Protection,,Fire Protection

