﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Alameda County Mosquito Abatement District,Admin,General Manager,False,False,,,,,146164,,,,146164,16929,,,28835,45764,2%@55,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Field Operations Supervisor,False,False,,100579,123192,,116837,,,,116837,13726,,,21759,35485,2%@55,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Admin,Lab Director,False,False,,100330,123178,,112310,,,,112310,13073,,,21759,34832,2%@55,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Admin,Regulatory& Public Affairs,False,False,,99073,109647,,104503,,,,104503,11986,,,28835,40821,2%@55,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Vector Scientist,False,False,,98134,108607,,104104,,,,104104,11944,,,28835,40779,2%@55,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Admin,It Director,False,False,,98604,109127,,100086,,,,100086,7893,,,21759,29652,2%@62,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Admin,Mechanical Specialist,False,False,,96271,106538,,98626,,,,98626,7707,,,28835,36542,2%@62,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,97145,101992,,98600,,,,98600,11152,,,13028,24180,2%@55,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,97145,101992,,97544,,,,97544,10456,,,11133,21589,2%@55,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,97145,101992,,97102,,,,97102,11149,,,28835,39984,2%@55,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,97145,101992,,96423,,,,96423,10907,,,11133,22040,2%@55,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,97145,101992,,95855,,,,95855,7379,,,11133,18512,2%@62,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,97145,101992,,95718,,,,95718,13290,,,11133,24423,2%@62,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,97145,101992,,89663,,,,89663,6902,,,11133,18035,2%@62,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,97145,101992,,87407,,,,87407,6728,,,11133,17861,2%@62,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Associate Vector Scientist,False,False,,78632,92674,,73933,,,,73933,5692,,,11133,16825,2%@62,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Admin,Accounting Associate,False,False,,56239,68359,,63687,,,,63687,5278,,,21759,27037,2%@62,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Admin,Seasonal,False,False,,30000,40000,,29322,,,,29322,2258,,,,2258,2%@62,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,False,False,,15000,20000,,16443,,,,16443,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,False,False,,15000,20000,,15360,,,,15360,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,False,False,,15000,20000,,14866,,,,14866,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Assistant Mosquito Control Tech,False,False,,72350,101992,,10516,,,,10516,722,,,11133,11855,2%@62,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,False,False,,15000,20000,,8001,,,,8001,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,False,False,,15000,20000,,7387,,,,7387,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Admin,Seasonal,False,False,,15000,15000,,2641,,,,2641,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,False,False,,15000,20000,,1503,,,,1503,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1000,,,,1000,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1000,,,,1000,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1000,,,,1000,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,900,,,,900,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,900,,,,900,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,900,,,,900,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,800,,,,800,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,800,,,,800,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,600,,,,600,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement
2019,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,False,False,,15000,20000,,385,,,,385,,,,,0,,,,09/29/2020,Alameda,Pest Control,False,Mosquito Abatement

