﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Garden Farms Community Water District,Water,General Manager,False,False,,15986,15986,,15986,,,,15986,,,,,0,,http://www.gfcwd.org/,,09/19/2017,San Luis Obispo,Water Enterprise,,County Water
2016,Special District,Garden Farms Community Water District,Water,Bookkeeper,False,False,,8961,8961,,8961,,,,8961,,,,,0,,http://www.gfcwd.org/,,09/19/2017,San Luis Obispo,Water Enterprise,,County Water
2016,Special District,Garden Farms Community Water District,Water,Administration,False,False,,7447,7447,,7447,,,,7447,,,,,0,,http://www.gfcwd.org/,,09/19/2017,San Luis Obispo,Water Enterprise,,County Water
2016,Special District,Garden Farms Community Water District,Water,Technician,False,False,,5516,5516,,5516,,,,5516,,,,,0,,http://www.gfcwd.org/,,09/19/2017,San Luis Obispo,Water Enterprise,,County Water
2016,Special District,Garden Farms Community Water District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,09/19/2017,San Luis Obispo,Water Enterprise,,County Water
2016,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,09/19/2017,San Luis Obispo,Water Enterprise,,County Water
2016,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,09/19/2017,San Luis Obispo,Water Enterprise,,County Water
2016,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,09/19/2017,San Luis Obispo,Water Enterprise,,County Water
2016,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,09/19/2017,San Luis Obispo,Water Enterprise,,County Water

