﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Alpaugh Irrigation District,Administration,General Manager,False,False,,,,,186022,,,,186022,,,,25968,25968,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alpaugh Irrigation District,Operations,Irrigation Operator,False,False,,,,,68498,,,,68498,,,,11866,11866,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alpaugh Irrigation District,Operations,Irrigation Operator,False,False,,,,,62683,,,,62683,,,,11866,11866,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alpaugh Irrigation District,Operations,Equipment Operator,False,False,,,,,34399,,,,34399,,,,5933,5933,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alpaugh Irrigation District,Administration,Administrative Assistant,False,False,,,,,25148,,,,25148,,,,11866,11866,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alpaugh Irrigation District,Administration,Administrative Assistant,False,False,,,,,24255,,,,24255,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alpaugh Irrigation District,Governing Board,Director,False,False,,,,,,,,,0,,,,11866,11866,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alpaugh Irrigation District,Governing Board,President,False,False,,,,,,,,,0,,,,11866,11866,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alpaugh Irrigation District,Governing Board,Secretary/ Treasurer,False,False,,,,,,,,,0,,,,11866,11866,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alpaugh Irrigation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Alpaugh Irrigation District,Governing Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

