﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Community College District,Siskiyou Joint Community College District,Administration,Superintendent,False,False,,,,,202111,,,,202111,25738,,,23765,49503,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Counselor - Dsps,False,False,Adjunct Las Instructional,,,,149978,0,0,0,149978,22070,0,0,23497,45567,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Vice President Instruction,False,False,,,,,147963,,,,147963,22743,,,23765,46508,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Vp - Student Services,False,False,,,,,146363,,,,146363,22494,,,23765,46259,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Comp Science 10/10,False,False,Adjunct Cte Instructional|Adjunct Las Instructional,,,,145061,0,0,50,145111,20851,0,0,22563,43414,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Pe 10/12,False,False,Adjunct Hper Instructional|St Special - Expert Instruction Aide,,,,143059,0,0,0,143059,19629,0,0,14388,34017,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Administrative Services,Vp - Administrative Services,False,False,,,,,142100,,,,142100,23894,,,17134,41028,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Human Resources,Associate Vp - Human Resources,False,False,,,,,123816,,,,123816,21405,,,16745,38150,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English 10/10,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,115417,0,0,6550,121967,16275,0,0,22563,38838,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Bus/Comp Science 10/10,False,False,Adjunct Cte Instructional|Adjunct Other Non-Instruction,,,,117902,0,0,2550,120452,18395,0,0,19004,37399,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Early Childhood Dev,False,False,Adjunct Cte Instructional|Adjunct Other Non-Instruction,,,,115640,0,0,2400,118040,16726,0,0,15655,32381,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Business 10/12,False,False,Adjunct Cte Instructional,,,,116872,0,0,0,116872,19031,0,0,15655,34686,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Geology/Astronomy,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,112837,0,0,3600,116437,20022,0,0,18936,38958,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - History,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,113655,0,0,2500,116155,15829,0,0,22563,38392,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Associate Dean Student Success,False,False,Adjunct Las Non-Instructional,,,,115322,0,0,0,115322,18878,0,0,10936,29814,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Director Of Nursing,False,False,,,,,110756,,,,110756,17022,,,11245,28267,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Associate Dn Instruction/Dir Athletics,False,False,,,,,110756,,,,110756,17022,,,10936,27958,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Dean - Instruction,False,False,,,,,110007,,,,110007,16910,,,16745,33655,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Technology Services,Dir Information Technology,False,False,,,,,109080,,,,109080,18432,,,10025,28457,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Biology 10/10,False,False,Adjunct Las Instructional|Adjunct Las Non-Instructional,,,,108018,0,0,0,108018,15593,0,0,9661,25254,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Art,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,105868,0,0,2000,107868,15402,0,0,14388,29790,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Theater 10/12,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,105581,0,0,1350,106931,19288,0,0,22563,41851,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Pe,False,False,Adjunct Hper Instructional,,,,106639,0,0,0,106639,17589,0,0,15655,33244,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Art 10/12,False,False,Adjunct Las Instructional,,,,103970,0,0,0,103970,15490,0,0,9931,25421,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Physics/Engineering,False,False,Adjunct Las Instructional,,,,103622,0,0,0,103622,15183,0,0,15655,30838,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,96540,0,0,5430,101970,14042,0,0,9931,23973,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Director - Workforce Development,False,False,Adjunct Other Non-Instruction,,,,88568,0,0,12645,101213,12752,0,0,23765,36517,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Welding,False,False,Adjunct Cte Instructional,,,,100247,0,0,0,100247,14443,0,0,9931,24374,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Hper,False,False,Adjunct Hper Instructional,,,,99506,0,0,0,99506,14159,0,0,21573,35732,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Pe,False,False,,,,,99489,,,,99489,17853,,,20613,38466,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Facilities,Director Facilities,False,False,,,,,99322,,,,99322,16713,,,16745,33458,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Counselor,False,False,,,,,95395,,,,95395,15398,,,24701,40099,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Music,False,False,Adjunct Las Instructional,,,,94738,0,0,294,95032,13860,0,0,22563,36423,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Fiscal Services,Director - Fiscal Services,False,False,,,,,94592,,,,94592,15939,,,27726,43665,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,87916,0,0,3567,91483,12966,0,0,22563,35529,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,85616,0,0,4550,90166,12040,0,0,15655,27695,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Psych/Social 10/12,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,87824,0,0,2000,89824,12952,0,0,14388,27340,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Chemistry,False,False,Adjunct Other Non-Instruction,,,,88358,0,0,0,88358,13064,0,0,22563,35627,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Fire,False,False,Adjunct Cte Instructional,,,,84685,0,0,2846,87531,12330,0,0,15655,27985,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Speech Comm,False,False,Adjunct Las Instructional|Adjunct Las Non-Instructional|Adjunct Other Non-Instruction,,,,86074,0,0,1350,87424,13112,0,0,15655,28767,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Technology Services,Network Administrator,False,False,,,,,86888,,,,86888,14554,,,23765,38319,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Technology Services,Applications Manager,False,False,,,,,76346,1456,,6596,84398,12781,,,10936,23717,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Research,Dir-Research & Evaluation,False,False,,,,,81443,,,2631,84074,16986,,,10936,27922,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing 10/12,False,False,Adjunct Cte Instructional|Adjunct Cte Non-Instructional|Adjunct Other Non-Instruction,,,,81682,0,0,1857,83539,12044,0,0,22563,34607,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing,False,False,Adjunct Cte Instructional|Adjunct Cte Non-Instructional|Adjunct Other Non-Instruction,,,,82503,0,0,0,82503,12701,0,0,22563,35264,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing 10/10,False,False,Adjunct Cte Instructional|Adjunct Cte Non-Instructional|Adjunct Other Non-Instruction,,,,77628,0,0,3529,81157,17662,0,0,9931,27593,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Dir Admission & Records,False,False,,,,,79719,,,,79719,13390,,,15459,28849,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Library Ref,False,False,Adjunct Las Non-Instructional,,,,79718,0,0,0,79718,11913,0,0,10499,22412,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Adj,False,False,Adjunct Cte Instructional|Adjunct Other Non-Instruction,,,,77875,0,0,1500,79375,14171,0,0,9931,24102,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Director - Financial Aid,False,False,,,,,77821,192,,,78013,13095,,,15459,28554,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Technology Services,Sen Systems Analyst Programmer,False,False,,,,,77821,,,,77821,13095,,,15459,28554,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Biology,False,False,Adjunct Las Instructional,,,,77313,0,0,250,77563,11562,0,0,21573,33135,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Music 10/12,False,False,Adjunct Las Instructional,,,,74001,0,0,0,74001,11297,0,0,9931,21228,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Director Student Housing,False,False,,,,,73307,,,,73307,12326,,,23765,36091,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Counselor,False,False,,,,,73044,,,,73044,10071,,,12829,22900,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Human Resources,Hr Manager - Ee Services,False,False,,,,,72307,574,,,72881,12145,,,16745,28890,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Human Resources,Hr Manager Prof Dev & Ee Rel,False,False,,,,,72307,,,,72307,12145,,,23765,35910,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Political Science,False,False,Adjunct Las Instructional|Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,67400,0,0,1350,68750,10980,0,0,15655,26635,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Director - Trio,False,False,,,,,68195,,,,68195,11487,,,10936,22423,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Dir Non Credit Comm & Contract Ed,False,False,Adjunct Hper Instructional|Adjunct Las Instructional|-Adjustment For Parity,,,,66912,0,0,565,67477,11124,0,0,10936,22060,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Administration,Exec Assistant II Board & President,False,False,,,,,67404,,,,67404,11334,,,23765,35099,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math 10/12,False,False,,,,,64344,,,,64344,14135,,,12127,26262,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Academic Programs Analyst,False,False,,,,,64024,126,,,64150,10773,,,16745,27518,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Executive Assistant 1 - Instruction,False,False,,,,,62634,1140,,,63774,10544,,,15459,26003,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Research,Research & Assessment Analyst,False,False,Dir-Research & Evaluation,,,,63454,0,0,0,63454,11269,0,0,23765,35034,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Athletic Trainer,False,False,Adjunct Hper Instructional|Assistant Athletic Trainer,,,,41753,987,0,20546,63286,9826,0,0,28494,38320,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Administrative Services,Bookstore Supervisor,False,False,,,,,62462,,,,62462,10491,,,10936,21427,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English,False,False,Adjunct Las Instructional|Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,60512,0,0,1200,61712,10020,0,0,13913,23933,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Program Grant Manager - Cte,False,False,,,,,60975,,,,60975,10260,,,23765,34025,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Public Relations/Foundation,Dir Comm Rel & College Fdn,False,False,,,,,60975,,,,60975,10260,,,23765,34025,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Administration,Grants Develop Analyst,False,False,,,,,60574,,,182,60756,10188,,,16745,26933,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Technology Services,Specialist Systems Support,False,False,Adjunct Cte Instructional,,,,60378,0,0,0,60378,10010,0,0,16745,26755,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Adjunct Other Non-Instruction,False,False,Adjunct Las Non-Instructional,,,,59172,0,0,0,59172,9841,0,0,0,9841,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Foundation,Resale Shop Supervisor,False,False,,,,,57280,,,791,58071,9772,,,15459,25231,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Exec Assistant I - Student Srv,False,False,,,,,55652,664,,,56316,9368,,,10936,20304,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Fiscal Services,Payroll Technician,False,False,,,,,52467,3209,,,55676,8808,,,21689,30497,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Technology Services,Information Systems Tech III,False,False,,,,,54029,227,,,54256,9095,,,15459,24554,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Facilities,Electrician/Hvac Technician,False,False,,,,,54029,38,,,54067,9095,,,15459,24554,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Facilities,Custodial Supervisor,False,False,,,,,52672,,,,52672,8863,,,16745,25608,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Human Resources,Hr Analyst III - Recruitment,False,False,,,,,51666,,,,51666,8688,,,15459,24147,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Facilities,Skilled Maintenance Technician,False,False,,,,,49450,1689,,,51139,8325,,,16745,25070,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Facilities,Skilled Maintenance Technician,False,False,,,,,49450,1041,,,50491,8325,,,23765,32090,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Food Services,Food Services Super/Cook,False,False,,,,,50163,,,,50163,8441,,,10936,19377,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Technology Services,Information Systems Technician,False,False,,,,,49444,623,,,50067,8323,,,10936,19259,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Facilities,Skilled Maintenance Technician,False,False,,,,,49444,530,,,49974,8323,,,23765,32088,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Instruction,Administrative Assistant III,False,False,,,,,49444,,,,49444,8323,,,16745,25068,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,
2018,Community College District,Siskiyou Joint Community College District,Student Services,Academic Advisor,False,False,,,,,48004,,,,48004,8081,,,23765,31846,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/24/2019,Siskiyou,,True,