﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Antelope Valley Transit Authority,Executive Services,Executive Director/CEO,False,False,,166932,227115,,193744,,7491,,201235,20051,13588,9302,19203,62144,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Finance,Chief Financial Officer,False,False,,147543,191807,,179604,,6866,,186470,18779,12726,,13192,44697,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Executive Services,Marketing Manager,False,False,,124123,161360,,134400,,,,134400,10396,,,18902,29298,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Senior Director of Operations and Planning,False,False,,137009,178111,,122054,,2635,,124689,9221,,,13350,22571,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Executive Services,Procurement and Contracts Officer,False,False,,92293,119981,,116147,,4483,,120630,12142,8229,,22259,42630,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Executive Services,DBE/EEO Compliance Manager,False,False,,92293,119981,,109497,,,,109497,8321,,,14213,22534,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Finance,Senior Finance Manager,False,False,,104420,135747,,107248,,1555,,108803,11078,7507,,18742,37327,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Finance,HR & Benefits Coordinator,False,False,,81574,106046,,102802,225,,,103027,7742,,,14758,22500,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Administration,IT Supervisor,False,False,,92293,119981,,102800,,,,102800,7785,,,20980,28765,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Safety and Facilities Manager,False,False,,83613,108696,,101384,,,,101384,7644,,,12630,20274,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Executive Services,Maintenance Compliance Manager,False,False,,83613,108696,,96325,,3757,,100082,9966,6754,,9947,26667,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Executive Services,Clerk of the Board,False,False,,81574,106046,,96224,,,,96224,9941,6736,,12460,29137,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Fleet Maintenance Manager,False,False,,96965,126054,,90475,,,,90475,6851,,,14422,21273,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Customer Service,Customer Satisfaction Manager,False,False,,68625,89212,,86819,,3361,,90180,8968,6077,,6757,21802,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Administration,Project Coordinator,False,False,,75749,98473,,85840,,1715,,87555,6463,,,7230,13693,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Planning Manger,False,False,,70341,91442,,84214,,3278,,87492,6352,,,12975,19327,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Executive Services,Executive Assistant,False,False,,65318,84914,,83189,,3203,,86392,8593,5823,,20274,34690,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Supervisor,False,False,,72098,93728,,79522,,1562,,81084,8215,5567,,10123,23905,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Electronics Technician,False,False,,54949,71435,,65038,11911,,,76949,4913,,,5640,10553,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Superintendent,False,False,,77642,100935,,72684,46,2708,,75438,5506,,,10626,16132,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Executive Services,Executive Director/CEO,False,False,,166932,227115,,40466,,30946,,71412,3071,,2380,12667,18118,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Finance,Accountant I,False,False,,57732,75051,,70494,542,,,71036,7290,4940,,14081,26311,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Administration,Information Technology Technician II,False,False,,59175,76928,,69470,944,,,70414,5265,,,9936,15201,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Finance,Records Management Technician II,False,False,,53609,69692,,68607,200,1340,,70147,5166,,,7996,13162,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Operations Analyst,False,False,,59175,76928,,66905,,2582,,69487,5043,,,8892,13935,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Finance,Accounting Technician,False,False,,47383,61598,,60378,397,1184,,61959,6264,4245,,12413,22922,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Finance,Accountant I,False,False,,57732,75051,,59958,150,,,60108,4533,,,,4533,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Electronics Technician,False,False,,54949,71435,,44003,15622,,,59625,3306,,,4235,7541,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Supervisor,False,False,,59175,76928,,55430,1487,1274,,58191,4174,,,12344,16518,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Finance,Records Management Technician II,False,False,,53609,69692,,56892,476,,,57368,4287,,,8210,12497,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician II,False,False,,48568,63138,,52930,1621,,,54551,3984,,,5999,9983,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Finance,Accounting Technician,False,False,,47383,61598,,53777,626,,,54403,4047,,,15383,19430,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician II,False,False,,48568,63138,,48261,134,894,,49289,3663,,,6063,9726,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,42927,55805,,46543,2648,,,49191,3508,,,10123,13631,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,42927,55805,,44503,2277,,,46780,3351,,,9208,12559,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,42927,55805,,42600,2895,1147,,46642,3207,,,7888,11095,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,42927,55805,,42600,1847,,,44447,3207,,,6639,9846,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Administration,Security Officer,False,False,,40858,53115,,42424,1318,,,43742,3200,,,11292,14492,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Worker,False,False,,33535,43595,,43122,339,,,43461,4454,3019,,10711,18184,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,38889,52676,,41081,1411,682,,43174,3093,,,5508,8601,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician I,False,False,,40858,53115,,41866,571,,,42437,3161,,,6951,10112,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician I,False,False,,39861,51820,,40538,112,1421,,42071,3052,,,6877,9929,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Electronics Technician,False,False,,54949,71435,,34393,3913,3370,,41676,2578,,,3995,6573,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician I,False,False,,40858,53115,,40075,15,,,40090,3017,,,6254,9271,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,39861,51820,,37002,727,767,,38496,2785,,,6197,8982,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Worker,False,False,,33535,43595,,36061,930,1393,,38384,2714,,,5991,8705,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,39861,51820,,38073,190,,,38263,2898,,,4979,7877,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Worker,False,False,,33535,43595,,35906,1025,742,,37673,3709,2513,,9738,15960,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Operations Analyst,False,False,,59175,76928,,36702,464,,,37166,2749,,,3718,6467,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,38889,52676,,35163,416,,,35579,2652,,,249,2901,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26852,34908,,34044,848,,,34892,2578,,,13616,16194,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,42927,55805,,32208,1134,,,33342,2432,,,6025,8457,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Finance,Controller,False,False,,124123,161360,,32428,,171,,32599,3353,2270,,,5623,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,42927,55805,,30512,784,,,31296,3151,2136,,6812,12099,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Worker,False,False,,33535,43595,,29110,,742,,29852,3007,2038,,6542,11587,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Worker,False,False,,33535,43595,,28797,208,,,29005,2975,2016,,1084,6075,2%@55,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Administration,Information Technology Technician I,False,False,,53609,69692,,25502,383,420,,26305,1912,,,1752,3664,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26852,34908,,24636,298,735,,25669,1860,,,6091,7951,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26852,34908,,24782,124,657,,25563,1891,,,3921,5812,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Transit Ambassador,False,False,,59175,76928,,23898,64,,,23962,1785,,,2571,4356,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Administration,Information Technology Technician II,False,False,,59175,76928,,17760,62,5465,,23287,1348,,,1503,2851,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26852,34908,,22353,265,603,,23221,1704,,,3636,5340,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Transit Ambassador,False,False,,59175,76928,,21244,23,,,21267,1587,,,5242,6829,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Executive Services,Facilities Maintenance Worker,False,False,,33535,43595,,14317,,328,,14645,1087,,,2137,3224,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,2400,2400,,,,,0,,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,2400,2400,,,,,0,,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,2400,2400,,,,,0,,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,2200,2200,,,,,0,,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,2200,2200,,,,,0,,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26852,34908,,736,,,,736,56,,,527,583,2%@62,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,2400,2400,,www.avta.com,,08/29/2023,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)

