﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,County,Yolo,HHSA,Health Officer,False,False,,233709,284066,,281265,,,21909,303174,26621,,350,,26971,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Undersheriff-Coroner,False,False,,181563,220688,,160219,,83371,47468,291058,36418,,900,,37318,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CC,County Counsel,False,False,,271170,271170,,243953,,,44491,288444,24245,,1000,,25245,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,Psychiatrist-Board Certified,False,False,,255549,310627,,247393,,,32426,279819,24391,,,,24391,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Public Defender,False,False,,193086,234686,,232380,,,44100,276480,23093,,1700,,24793,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Sheriff-Coroner-Public Administrator,True,False,,240406,240406,,241806,,2937,28986,273729,48482,,500,,48982,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,District Attorney,True,False,,239387,239387,,237028,,,25454,262482,22434,,500,,22934,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Chief Deputy Dist. Attorney,False,False,,182062,221312,,220167,,8511,32266,260944,21818,,1000,,22818,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DFS,Chief Financial Officer,False,False,,160576,195166,,220539,,,39871,260410,10172,,500,,10672,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CAO,Asst. County Administrator,False,False,,188822,229507,,220544,,,37807,258351,21395,,500,,21895,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Chief Deputy Public Defender,False,False,,180773,219710,,217556,,,26065,243621,21620,,1000,,22620,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CC,Chief Assistant County Counsel,False,False,,193523,235227,,216593,,,21909,238502,12809,,,,12809,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,"Assistant Dir, Health & Human Services",False,False,,179046,217610,,213658,,,21909,235567,20222,,500,,20722,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CSS,Director Of Child Support Services,False,False,,158184,192254,,190367,,,45177,235544,19236,,500,,19736,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Asst. Chief Deputy Dist. Atty.,False,False,,166088,201885,,199891,,7764,24423,232078,19810,,1000,,20810,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Captain,False,False,,151320,183914,,174529,,,56652,231181,39015,,900,,39915,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney V,False,False,,167482,203570,,190557,,7223,29816,227596,18760,,600,,19360,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CRA,Assessor/Clerk-Recorder/Registrar Of Voters,True,False,,196082,196082,,194149,,,33394,227543,18479,,500,,18979,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CC,Asst. County Counsel,False,False,,174803,212472,,205412,,,21909,227321,12804,,,,12804,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney V,False,False,,167482,203570,,188763,,13582,24654,226999,18758,,600,,19358,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Asst. Chief Deputy Public Def,False,False,,166088,201885,,199891,,,27100,226991,19410,,,,19410,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Sergeant,False,False,,110282,134056,,109863,71340,,45162,226365,25111,,400,,25511,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Ppwes,Director Of Community Services,False,False,,173410,210766,,193513,,,32294,225807,18531,,,,18531,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,"Director, Health And Human Srv",False,False,,194126,235955,,186907,,,35694,222601,18340,,500,,18840,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HRD,Director Of Human Resources,False,False,,159640,194043,,190246,,,32294,222540,12110,,500,,12610,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Prob,Chief Probation Officer,False,False,,165360,200990,,186156,,,36340,222496,37028,,1700,,38728,3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Asst. Chief Deputy Dist. Atty.,False,False,,166088,201885,,199891,,,21909,221800,18919,,350,,19269,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Asst. Chief Deputy Dist. Atty.,False,False,,166088,201885,,199891,,,21909,221800,18919,,350,,19269,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Deputy Public Defender V,False,False,,167482,203570,,198330,,,22990,221320,18854,,600,,19454,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney V,False,False,,167482,203570,,188763,,7152,24560,220475,18758,,600,,19358,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney V,False,False,,167482,203570,,188763,,7082,24444,220289,18758,,,,18758,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Deputy Public Defender V,False,False,,167482,203570,,188763,,,28496,217259,18469,,600,,19069,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Deputy Public Defender V,False,False,,167482,203570,,188763,,,27348,216111,18758,,,,18758,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,ITS,Chief Technology Officer,False,False,,168355,204630,,173429,,,40965,214394,17233,,,,17233,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney V,False,False,,167482,203570,,178166,,6879,28646,213691,18131,,600,,18731,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Undersheriff-Coroner,False,False,,181563,220688,,162939,,,50524,213463,36737,,900,,37637,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CSS,Child Support Attorney V,False,False,,167482,203570,,188763,,,24444,213207,18758,,600,,19358,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Lib,County Librarian,False,False,,149822,182104,,155792,,24916,26999,207707,14756,,500,,15256,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Ag,Ag Comm & Sealer Of Weights,False,False,,149822,182104,,173932,,,33504,207436,16840,,1500,,18340,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Ppwes,Chief Assistant Director Of Comm Services,False,False,,165152,200741,,185652,,,19662,205314,18090,,500,,18590,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CAO,"Branch Director, Health & Human Services",False,False,,143520,174450,,152647,,33431,17766,203844,12143,,350,,12493,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,"Assistant Dir, Health & Human Services",False,False,,179046,217610,,175407,,,28317,203724,12174,,,,12174,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Lieutenant,False,False,,135096,164216,,127493,22700,,53050,203243,30187,,900,,31087,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Sergeant,False,False,,110282,134056,,124801,27783,,50630,203214,29426,,900,,30326,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CAO,Emergency Services Manager,False,False,,97962,119067,,89965,,16158,96337,202460,9614,,450,,10064,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CC,Senior Deputy Co. Counsel,False,False,,156728,190486,,177901,,,23895,201796,17679,,1000,,18679,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Deputy Public Defender V,False,False,,167482,203570,,174929,,,26285,201214,16968,,600,,17568,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Deputy Public Defender IV,False,False,,139589,169666,,165474,,,34960,200434,16082,,600,,16682,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CC,Senior Deputy Co. Counsel,False,False,,156728,190486,,177901,,,21366,199267,17438,,1000,,18438,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Asst. Chief Da Investigator,False,False,,132538,161096,,155132,,,41685,196817,33717,,350,,34067,3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Correctional Sergeant,False,False,,79310,96387,,91093,65260,,39675,196028,21168,,1700,,22868,3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,GSD,Director Of General Services,False,False,,155251,188718,,133143,,32022,30483,195648,13257,,1700,,14957,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CAO,Deputy County Administrator,False,False,,161949,196851,,164662,,,30826,195488,16364,,,,16364,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Captain,False,False,,151320,183914,,149548,,,44751,194299,33469,,900,,34369,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Chief Da Investigator,False,False,,143624,174574,,165927,,,27858,193785,34913,,350,,35263,3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CSS,Child Support Attorney V,False,False,,167482,203570,,165474,,6201,21909,193584,15660,,550,,16210,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,158994,,6052,28464,193510,15653,,,,15653,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,CC,Senior Deputy Co. Counsel,False,False,,156728,190486,,177901,,,15000,192901,16837,,350,,17187,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Lieutenant,False,False,,135096,164216,,139772,,,52197,191969,31588,,,,31588,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Ppwes,"Director, Integrated Waste Div",False,False,,144144,175198,,161818,,,30000,191818,16081,,1700,,17781,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,157501,,5611,25039,188151,15194,,600,,15794,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,157501,,,29972,187473,15651,,600,,16251,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,157501,,6214,22875,186590,15651,,,,15651,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,"Branch Director, Health & Human Services",False,False,,143520,174450,,171279,,,15000,186279,12171,,,,12171,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Ppwes,Director Of Environmental Health,False,False,,138237,168022,,154324,,,30038,184362,15375,,1000,,16375,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Lieutenant,False,False,,135096,164216,,135187,,,47978,183165,30494,,900,,31394,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Sergeant,False,False,,110282,134056,,112654,26788,,43106,182548,25704,,900,,26604,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,DA Lieutenant,False,False,,118789,144394,,133118,1127,,47225,181470,32025,,1000,,33025,3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,157501,,,23062,180563,15651,,,,15651,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Ppwes,Principal Civil Engineer,False,False,,130374,158454,,152260,,,28256,180516,15009,,900,,15909,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Deputy Public Defender IV,False,False,,139589,169666,,165474,,,15000,180474,15676,,600,,16276,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Sergeant,False,False,,110282,134056,,125663,11484,,42809,179956,29436,,900,,30336,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Consulting Specialist,False,False,,52000,416000,,65742,,96814,17058,179614,11230,,900,,12130,3% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,LAFCO,Lafco Executive Officer,False,False,,127234,154669,,153136,,,26387,179523,14856,,500,,15356,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,157500,,,21971,179471,15278,,,,15278,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DFS,Asst. Chief Financial Officer,False,False,,130645,158787,,154797,,,24654,179451,11557,,500,,12057,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Deputy Public Defender IV,False,False,,139589,169666,,156320,,,22898,179218,15653,,600,,16253,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,156689,,,21925,178614,14906,,500,,15406,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,Social Worker Supervisor II,False,False,,85592,104042,,95607,60643,,21652,177902,9225,,250,,9475,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,"Branch Director, Health & Human Services",False,False,,143520,174450,,153946,,,22697,176643,15298,,1700,,16998,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Sergeant,False,False,,110282,134056,,114789,24083,,37727,176599,25071,,,,25071,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,"Branch Director, Health & Human Services",False,False,,143520,174450,,154514,,,21909,176423,12247,,350,,12597,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,156320,,,18937,175257,15278,,600,,15878,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,148934,,10680,15563,175177,12779,,500,,13279,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,Psychiatrist-Board Certified,False,False,,255549,310627,,159218,,,15465,174683,12200,,400,,12600,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Lieutenant,False,False,,135096,164216,,131860,,,42778,174638,29515,,,,29515,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,"Branch Director, Health & Human Services",False,False,,143520,174450,,152672,,,21909,174581,14448,,350,,14798,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Captain,False,False,,151320,183914,,138744,,,35769,174513,30350,,,,30350,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,155815,,,18240,174055,15034,,600,,15634,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Prob,Asst. Chief Probation Officer,False,False,,125653,152734,,131941,,,41854,173795,14375,,1000,,15375,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Pd,Deputy Public Defender IV,False,False,,139589,169666,,155417,,,17762,173179,13762,,500,,14262,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,Sheriff,Sergeant,False,False,,110282,134056,,114931,16882,,40741,172554,25002,,,,25002,3% @ 50,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,DA,Deputy District Attorney IV,False,False,,139589,169666,,151164,,,21293,172457,12781,,500,,13281,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,Emergency Med. Services. Admin,False,False,,125674,152776,,119873,,,52224,172097,11345,,250,,11595,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HRD,Assistant Director Of Human Resources,False,False,,129896,157893,,154795,,,17288,172083,14651,,360,,15011,2.5% @ 55,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,
2022,County,Yolo,HHSA,HHSA Clinical Manager,False,False,,125674,152776,,146687,,,24763,171450,12780,,350,,13130,2% @ 62,https://www.yolocounty.org/government/general-government-departments/human-resources,220880,06/27/2023,Yolo,,False,