﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Del Rey Oaks,City Hall,City Manager,False,False,,150000,180000,,180000,,,5400,185400,11365,,9340,,20705,2%@62,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Chief,False,False,,150000,167000,,144397,,13103,1000,158500,15342,,14103,29640,59085,2%@57,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Sergeant,False,False,,74465,92919,,78385,29657,17709,1000,126751,11124,,5895,29640,46659,2%@55,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Commander,False,False,,84373,103331,,98410,19541,945,1000,119896,13408,,6764,22452,42624,2%@55,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Officer,False,False,,64221,78243,,78243,29325,3099,1000,111667,10809,,5727,29640,46176,2%@55,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Sergeant,False,False,,74465,92919,,78385,23510,6925,1000,109820,8046,,7758,11268,27072,2%@57,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,City Hall,Assistant To The City Manager/Deputy City Clerk,False,False,,79715,97231,,83991,1024,,16564,101579,6684,,5944,11268,23896,2%@60,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Officer,False,False,,64221,78243,,78243,7816,12361,1000,99420,7945,,7663,29640,45248,2%@57,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Officer,False,False,,64221,78243,,78243,,15087,1000,94330,9438,,5008,29640,44086,2%@55,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Officer,False,False,,64221,78243,,70968,13446,2676,1000,88090,6964,,6719,29640,43323,2%@57,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,City Hall,Deputy City Clerk,False,False,,60414,74174,,74174,,,10560,84734,5519,,4912,22452,32883,2%@60,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Officer,False,False,,64221,78243,,70968,7162,3517,1000,82647,6613,,6375,22452,35440,2%@55,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Public Works,Supervisor,False,False,,53605,65815,,59374,,3936,,63310,4174,,3936,22452,30562,2%@62,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Sergeant,False,False,,74465,92919,,57132,2822,,750,60704,7074,,3959,14820,25853,2%@55,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Officer,False,False,,64221,78243,,42460,2682,,500,45642,3357,,3182,29640,36179,2%@57,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Reserve Officer,False,False,,30,28800,,26445,,,,26445,,,,,0,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Reserve Officer,False,False,,30,28000,,17000,,,,17000,,,,,0,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Reserve Officer,False,False,,30,28800,,16020,,,,16020,,,,,0,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,City Hall,Administrative Assistant,False,False,,20000,20000,,8390,,,,8390,,,,,0,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Reserve Officer,False,False,,30,28800,,3960,,,,3960,,,,,0,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Reserve Officer,False,False,,30,28800,,2820,,,,2820,,,,,0,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Reserve Officer,False,False,,30,28800,,2805,,,,2805,,,,,0,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,City Council,Mayor,True,False,,2700,2700,,2700,,,,2700,,,,797,797,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,Police,Reserve Officer,False,False,,30,28800,,2310,,,,2310,,,,,0,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,City Council,Council Member,True,False,,1200,1200,,1200,,,,1200,,,,2416,2416,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,City Council,Vice Mayor,True,False,,1200,1200,,1200,,,,1200,,,,1587,1587,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,City Council,Council Member,True,False,,1200,1200,,1200,,,,1200,,,,797,797,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,
2019,City,Del Rey Oaks,City Council,Council Member,True,False,,1200,1200,,1200,,,,1200,,,,797,797,,https://www.delreyoaks.org/,1662,06/30/2020,Monterey,,False,

