﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Clear Creek Community Service District (Lassen),Water,Maintenance,False,False,,0,24000,,20700,,,,20700,,,,,0,,,,02/23/2016,Lassen,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Service District (Lassen),Office,General Manager,False,False,,0,14960,,13440,,,900,14340,,,,,0,,,,02/23/2016,Lassen,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Service District (Lassen),Fire,Fire Chief,False,False,,0,9901,,8052,0,0,,8052,,,0,0,0,,,,02/23/2016,Lassen,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Service District (Lassen),Board Of Directors,Director,False,False,,0,600,,600,,,,600,,,,,0,,,,02/23/2016,Lassen,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Service District (Lassen),Board Of Directors,Director,False,False,,0,600,,600,,,,600,,,,,0,,,,02/23/2016,Lassen,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Service District (Lassen),Board Of Directors,Director,False,False,,0,600,,600,,,,600,,,,,0,,,,02/23/2016,Lassen,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Service District (Lassen),Board Of Directors,Director,False,False,,0,150,,137,,,,137,,,,,0,,,,02/23/2016,Lassen,Fire Protection|Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Service District (Lassen),Board Of Directors,Director,False,False,,0,150,,137,,,,137,,,,,0,,,,02/23/2016,Lassen,Fire Protection|Water Enterprise,,Community Services

