﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Escondido Union High,District Office,Superintendent,False,False,,175950,215883,,199562,0,0,9442,209004,17946,,,14599,32545,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Assistant Superintendent,False,False,,146555,165813,,160579,0,0,11223,171802,14719,,,12761,27480,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Assistant Superintendent,False,False,,139493,157823,,152510,0,0,5393,157903,13527,,,14599,28126,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Assistant Superintendent,False,False,,139493,157823,,146919,0,1850,5393,154162,13207,,,7529,20736,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,Adult Ed / Rop,Principal,False,False,,123812,140082,,136072,0,1850,10379,148301,12699,,,6985,19684,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Principal,False,False,,123812,140082,,136072,0,0,11055,147127,12604,,,14599,27203,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Principal,False,False,,123812,140082,,135377,0,0,6409,141786,12148,,,12761,24909,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Principal,False,False,,123812,140082,,135359,0,1850,4376,141585,12125,,,7502,19627,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Principal,False,False,,123812,140082,,135354,0,0,4376,139730,11972,,,14599,26571,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,Special Ed Office,"Director, Special Ed.",False,False,,110745,125299,,122593,0,1850,9191,133634,11449,,,0,11449,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Director Of Intervention,False,False,,110745,125299,,122515,0,1850,5279,129644,11102,,,1128,12230,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Principal,False,False,,110745,125299,,122574,0,0,6231,128805,11036,,,14599,25635,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Dir Spec Programs & Staff Development,False,False,,110745,125299,,122546,0,0,5131,127677,10940,,,12761,23701,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Oghs|Teacher Hourly Sum Sch,50341,91169,,108465,0,0,18974,127439,10872,0,0,10240,21112,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Dir Of Educational Technology,False,False,,110745,125299,,122491,0,1850,2586,126927,10869,,,0,10869,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,Maintenance & Operations,Exec Director Facilities Maintenance,False,False,,111819,126512,,120863,0,1850,3666,126379,14032,,,6985,21017,PERS 2% @ 55,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Director-Instruction  .,False,False,,110745,125299,,122491,0,0,2586,125077,10717,,,12761,23478,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Assistant Principal,False,False,,103476,117074,,117671,0,0,6568,124239,10640,,,12761,23401,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Director Of Finance,False,False,,111819,126512,,122339,0,0,1233,123572,14201,,,12761,26962,PERS 2% @ 55,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,Adult Ed / Rop,Assistant Principal,False,False,,103476,117074,,114429,0,1850,5368,121647,10417,,,6985,17402,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Assistant Principal,False,False,,103476,117074,,114380,0,1850,4619,120849,10349,,,0,10349,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Assistant Principal,False,False,Teacher Hourly Sum Sch,103476,117074,,116304,0,1850,2586,120740,10334,0,0,7502,17836,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,Adult Ed / Rop,Assistant Principal,False,False,,103476,117074,,114494,0,0,5368,119862,10270,,,14599,24869,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Assistant Principal,False,False,Teacher Hourly Sum Sch,103476,117074,,113045,0,2000,4386,119431,10223,0,0,14599,24822,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Oghs,50341,91169,,86032,0,13039,20352,119423,10179,0,0,17041,27220,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Assistant Principal,False,False,,103476,117074,,114361,0,1850,2586,118797,10173,,,6985,17158,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Assistant Principal,False,False,,103476,117074,,114361,0,1850,2586,118797,10173,,,0,10173,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Director Data Management,False,False,,106431,120416,,109657,0,1850,6978,118485,13398,,,10837,24235,PERS 2% @ 55,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Assistant Principal,False,False,,103476,117074,,114361,0,0,2586,116947,10020,,,14599,24619,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs,47891,85261,,86080,0,12223,17709,116012,9925,0,0,17041,26966,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs,50341,91169,,85841,0,10573,16208,112622,9614,0,0,17041,26655,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,School Social Worker,False,False,,86135,97453,,96079,0,11450,1871,109400,9335,,,6985,16320,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Assistant Principal,False,False,,103476,117074,,104927,0,1850,2586,109363,12300,,,7502,19802,PERS 2% @ 55,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Athletic Trainer,False,False,Teacher|Instruction Aide-Curriculum Emp|Teacher Hourly Sum Sch,39874,70111,,100386,5014,3751,0,109151,7919,0,0,17041,24960,PERS 2% @ 55,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Assistant Principal,False,False,,103476,117074,,104927,0,0,2586,107513,9216,,,12761,21977,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Director Of Purchasing,False,False,,89536,101302,,98161,0,0,8392,106553,12225,,,14599,26824,PERS 2% @ 55,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Oghs|Teacher Hourly Sum Sch,50341,91169,,87624,0,300,18383,106307,9080,0,0,12167,21247,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Assistant Principal,False,False,,103476,117074,,100706,0,1850,3602,106158,9099,,,7502,16601,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs,50341,91169,,90464,0,4623,11042,106129,9055,0,0,9122,18177,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Oghs,50341,91169,,86044,0,1569,16212,103825,8864,0,0,17041,25905,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs|Teacher Hourly Sum Sch,50341,91169,,95563,0,0,8148,103711,8875,0,0,7217,16092,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Teacher/Tosa,False,False,Teacher Hourly Sphs,50341,91169,,85210,0,0,18213,103423,8839,0,0,12180,21019,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sphs|Teacher Hourly Sum Sch,47891,85261,,94857,0,0,8385,103242,8832,0,0,17041,25873,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,Transportation,Director Of Transportation,False,False,,89536,101302,,97759,0,0,5368,103127,11775,,,12761,24536,PERS 2% @ 55,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sphs,50341,91169,,88762,0,3639,10350,102751,8797,0,0,17041,25838,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs,47891,85261,,84494,0,11252,6673,102419,8741,0,0,9122,17863,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Program Specialist-Special Education.,False,False,,86135,97453,,96201,0,0,6193,102394,8773,,,12761,21534,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Program Specialist-Special Education.,False,False,Classroom Teacher/Sub,86135,97453,,99016,0,1850,1456,102322,8770,0,0,7502,16272,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sum Sch,50341,91169,,92542,0,0,9486,102028,8740,0,0,6658,15398,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Psychologist,False,False,,86135,97453,,96142,0,1850,3795,101787,8715,,,6985,15700,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Psychologist,False,False,Teacher Hourly Ehs|Teacher Hourly Aded|Teacher Hourly/Blk Sub,86135,97453,,96796,0,1850,2674,101320,8677,0,0,6985,15662,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs,50341,91169,,79712,0,4835,16680,101227,8637,0,0,17041,25678,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sphs,50341,91169,,83917,0,0,17027,100944,8624,0,0,17041,25665,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs|Teacher Hourly Sum Sch,50341,91169,,81247,0,3029,15783,100059,8537,0,0,17041,25578,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Teacher/Tosa,False,False,Classroom Teacher/Sub,50341,91169,,82645,0,0,17296,99941,8529,0,0,17041,25570,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sphs,50341,91169,,87697,0,2874,8450,99021,8474,0,0,6658,15132,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Psychologist,False,False,,86135,97453,,96079,0,0,2669,98748,8465,,,14599,23064,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Program Specialist-Special Education.,False,False,Classroom Teacher/Sub,86135,97453,,97216,0,0,1456,98672,8458,0,0,12761,21219,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs|Teacher Hourly Sum Sch,47891,85261,,82398,0,300,15763,98461,8409,0,0,17041,25450,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs|Teacher Hourly Sum Sch,47891,85261,,83197,0,0,15161,98358,8392,0,0,6658,15050,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sphs,50341,91169,,85536,0,9865,2228,97629,8338,0,0,17041,25379,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs,50341,91169,,86779,0,0,10578,97357,8345,0,0,17041,25386,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Oghs|Teacher Hourly Sum Sch,50341,91169,,86997,0,0,9856,96853,8244,0,0,7217,15461,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,District Office,Math Specialist - Certificated,False,False,,89499,101260,,93221,0,1850,1764,96835,8280,,,6985,15265,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sum Sch,50341,91169,,89478,0,7112,70,96660,8259,0,0,17041,25300,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Home Instruction|Teacher Hourly Sphs|Teacher Hourly Sum Sch,47891,85261,,81967,0,0,14205,96172,8207,0,0,17041,25248,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,,50341,91169,,85230,0,9696,1122,96048,8200,,,6658,14858,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher/Tosa,False,False,Classroom Teacher/Sub,50341,91169,,77608,0,2250,16144,96002,8204,0,0,17041,25245,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Rotc,False,False,Teacher Hourly Oghs,39975,92589,,95903,0,0,0,95903,8211,0,0,7217,15428,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Home Instruction|Teacher Hourly Oghs,47891,85261,,95381,0,0,0,95381,8113,0,0,7217,15330,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,,50341,91169,,77849,0,350,16798,94997,8123,,,17041,25164,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sphs,47891,85261,,84074,0,10748,104,94926,8111,0,0,12124,20235,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs,50341,91169,,80208,0,1500,12961,94669,8063,0,0,17041,25104,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sphs,50341,91169,,88667,0,0,5738,94405,8066,0,0,12167,20233,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs|Teacher Hourly Sum Sch,50341,91169,,78049,0,300,15695,94044,8029,0,0,12167,20196,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Vhs,50341,91169,,75791,0,3250,15001,94042,8028,0,0,6658,14686,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Oghs,50341,91169,,82088,0,750,11015,93853,7991,0,0,7217,15208,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Oghs,50341,91169,,75152,0,2418,16043,93613,7996,0,0,17809,25805,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs,55375,100286,,87280,0,4380,1882,93542,8004,0,0,0,8004,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,Maintenance & Operations,Teacher/Tosa,False,False,Teacher Hourly Sphs,45441,76581,,75525,0,0,17825,93350,7975,0,0,16725,24700,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Adult Education Rop Clerk II Biling|Instruction Aide-Curriculum Emp|Teacher Hourly Oghs,50341,91169,,91783,528,0,1013,93324,8586,0,0,17041,25627,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sphs|Teacher Hourly Sum Sch,50341,91169,,91219,0,0,1878,93097,7947,0,0,17041,24988,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Counselor,False,False,Teacher Hourly Ehs,50341,91169,,86264,0,0,6548,92812,7943,0,0,17041,24984,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,Special Ed Office,Psychologist,False,False,,86135,97453,,91175,0,0,1456,92631,10352,,,12761,23113,PERS 2% @ 55,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sphs,47891,85261,,75475,0,0,17063,92538,7905,0,0,17041,24946,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Counselor,False,False,Teacher Hourly Sphs,50341,91169,,86008,0,0,6414,92422,7911,0,0,17041,24952,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs|Teacher Hourly Sum Sch,50341,91169,,84728,0,0,7569,92297,7895,0,0,17041,24936,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs|Teacher Hourly Sum Sch,50341,91169,,87598,0,0,4571,92169,7871,0,0,17041,24912,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Cds|Teacher Hourly Sum Sch,50341,91169,,75915,0,0,15726,91641,7828,0,0,6658,14486,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,Special Ed Office,School Social Worker,False,False,,86135,97453,,88148,0,1850,1456,91454,7833,,,6985,14818,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,Student Nutrition,Director Of Food Services,False,False,,89536,101302,,87677,0,1850,1713,91240,10180,,,0,10180,PERS 2% @ 55,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Oghs,50341,91169,,76578,0,6365,8211,91154,7791,0,0,17041,24832,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs|Teacher Hourly Home Instruction,50341,91169,,90137,0,0,1013,91150,7776,0,0,6658,14434,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Ehs,50341,91169,,79536,0,0,11545,91081,7807,0,0,17041,24848,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Counselor,False,False,Teacher Hourly Ehs|Teacher Hourly Sum Sch,50341,91169,,85127,0,0,5876,91003,7785,0,0,17041,24826,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,,50341,91169,,87501,0,2098,1013,90612,7733,,,9122,16855,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Sum Sch,47891,85261,,87354,0,3231,0,90585,7725,0,0,7217,14942,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,
2014,K-12 Education,Escondido Union High,School Site,Teacher,False,False,Teacher Hourly Oghs,50341,91169,,81264,0,0,9230,90494,7707,0,0,7217,14924,STRS 2% @ 60,www.euhsd.org/departments/human-resources/,,01/06/2021,San Diego,,,