﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Indian Wells Valley Airport District,Administration,General Manager,,,,70416,70416,70416,,,,,70416,,,,14664,14664,,,,07/01/2014,Kern,Airport Enterprise,,Airport
2009,Special District,Indian Wells Valley Airport District,Administration,Office Manager,,,,44677,44677,44677,,,,,44677,,,,14664,14664,,,,07/01/2014,Kern,Airport Enterprise,,Airport
2009,Special District,Indian Wells Valley Airport District,Operations,Maintenance II,,,,24223,24223,24223,,,,,24223,,,,,0,,,,07/01/2014,Kern,Airport Enterprise,,Airport
2009,Special District,Indian Wells Valley Airport District,Operations,Maintenance I,,,,6765,6765,6765,,,,,6765,,,,,0,,,,07/01/2014,Kern,Airport Enterprise,,Airport
2009,Special District,Indian Wells Valley Airport District,Operations,Maintenance I,,,,2500,2500,2500,,,,,2500,,,,,0,,,,07/01/2014,Kern,Airport Enterprise,,Airport
2009,Special District,Indian Wells Valley Airport District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Kern,Airport Enterprise,,Airport
2009,Special District,Indian Wells Valley Airport District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Kern,Airport Enterprise,,Airport
2009,Special District,Indian Wells Valley Airport District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Kern,Airport Enterprise,,Airport
2009,Special District,Indian Wells Valley Airport District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Kern,Airport Enterprise,,Airport
2009,Special District,Indian Wells Valley Airport District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Kern,Airport Enterprise,,Airport

