﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Del Rey Community Services District,Water,Office Assistant,,,,35644,35644,38139,,,,,38139,,2495,,7613,10108,2%@60,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Water,Plant Operator,,,,27812,27812,29758,,,,,29758,,1946,,5940,7886,2%@60,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Water,Manager,,,,27499,27499,29423,,,,,29423,,1924,,5873,7797,2%@60,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Water,Plant Operator,,,,19440,19440,20800,,,,,20800,,1360,,4152,5512,2%@60,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Water,Manager,,,,18772,18772,20082,,,,,20082,,1310,,4009,5319,2%@60,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Water,Plant Operator,,,,6765,6765,7238,,,,,7238,,473,,1444,1917,2%@60,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Water,Plant Operator,,,,3969,3969,4246,,,,,4246,,277,,847,1124,2%@60,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Water,Plant Operator,,,,1685,1685,1802,,,,,1802,,117,,359,476,2%@60,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Board Member,President,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Board Member,Vice President,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Del Rey Community Services District,Water,Office Assistant,,,,230,230,246,,,,,246,,16,,49,65,2%@60,,,07/01/2014,Fresno,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

