﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Santa Nella County Water District,Administration,General Manager,False,False,,69000,84000,,72600,143,,519,73262,15038,5082,,22452,42572,2%@55,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Operations,Chief Operator,False,False,,52499,62256,,55294,3202,,5166,63662,11460,,,19119,30579,2%@55,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Operations,Maintenance Worker,False,False,,33504,40176,,38378,345,,2711,41434,7950,,,17932,25882,2%@55,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Operations,Maintenance Worker,False,False,,33504,40176,,30130,,,,30130,1883,,,17109,18992,2%@62,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Administration,Admin Clerk - Full Time,False,False,,27216,33420,,28200,109,,0,28309,5837,,,22183,28020,2%@55,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Administration,Admin Clerk - Full Time,False,False,,27216,33420,,5245,0,,0,5245,328,,,3207,3535,2%@62,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Administration,Admin Clerk - Part Time,False,False,,27216,33420,,4608,20,,0,4628,,,,,0,,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Administration,Admin Clerk - Part Time,False,False,,27216,33420,,4238,0,,0,4238,848,,,0,848,2%@55,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Governing Board,Board Member,False,False,,,,,1500,,,,1500,,,,,0,,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Governing Board,Board Member,False,False,,,,,1500,,,,1500,,,,,0,,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Governing Board,Board Member,False,False,,,,,1500,,,,1500,,,,,0,,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Governing Board,Board Member,False,False,,,,,1500,,,,1500,,,,,0,,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Santa Nella County Water District,Governing Board,Board Member,False,False,,,,,1500,,,,1500,,,,,0,,http://www.sncwd.com/,,02/18/2015,Merced,Solid Waste Enterprise|Water Enterprise,,County Water

