﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Esparto Unified,Administration,Superintendent,False,False,,,,,197788,,9793,21773,229354,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Chief Business Official,False,False,,,,,156671,,7525,18939,183135,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Ed Services,False,False,,,,,154874,,7731,11568,174173,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Community Schools,Director,False,False,,,,,130163,,6265,12317,148745,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Principal,False,False,,,,,129603,,6461,9496,145560,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,TOSA,False,False,,,,,109836,,5475,16215,131526,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Psychologist,False,False,,,,,106679,,5824,13177,125680,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,100956,,4972,14676,120604,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,89044,,4753,23411,117208,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,99051,,5461,12029,116541,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Principal,False,False,,,,,96985,,4909,14222,116116,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Counselor,False,False,,,,,96270,,4931,14613,115814,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,96746,,4700,13800,115246,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Controller,False,False,,,,,99102,8514,4760,600,112976,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,96746,,4700,6464,107910,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,99508,,4827,3537,107872,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,99051,,4931,3228,107210,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,95438,,4700,6429,106567,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,90341,,4441,11231,106013,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,90341,,4919,9517,104777,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,94202,,4576,4493,103271,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,98015,,4827,300,103142,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Nurse,False,False,,,,,90341,,4441,1068,95850,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,66221,,3988,20262,90471,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Speech Therapist,False,False,,,,,75019,,4147,9188,88354,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,64577,,3339,20293,88209,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,70161,3344,,14281,87786,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,73488,,3563,8833,85884,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,73308,,3884,8553,85745,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,79856,,3875,1753,85484,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,78344,,3875,3235,85454,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,77707,,3777,2236,83720,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,71246,,3453,7860,82559,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,71246,,3453,7368,82067,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,72282,,3556,3706,79544,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Behavior Specialist,False,False,,,,,73340,,3541,2000,78881,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,71149,,3556,1968,76673,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Secretary,Secretary,False,False,,,,,54850,,2834,18858,76542,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Maintenance & Operations,Lead Maintenance,False,False,,,,,67156,5750,3225,,76131,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,65701,,3234,7180,76115,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Cafeteria,Cafeteria Supervisor,False,False,,,,,64566,7933,3100,300,75899,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Human Resources,False,False,,,,,63720,,6372,5732,75824,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Occupational Therapist,Occupational Therapist,False,False,,,,,67096,,3392,1788,72276,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Maintenance & Operations,Grounds,False,False,,,,,60946,,3042,6626,70614,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Secretary,Secretary,False,False,,,,,55608,2729,2899,9038,70274,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,55592,,2703,10270,68565,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Human Resources,False,False,,,,,63780,,2488,600,66868,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,44317,,886,20274,65477,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,58446,,3129,2631,64206,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Preschool,Teacher,False,False,,,,,57437,698,2918,2036,63089,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Secretary,Secretary,False,False,,,,,52666,,2555,7016,62237,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,46800,,5183,10189,62172,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administrative,Principal,False,False,,,,,59996,,,1368,61364,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Speech,False,False,,,,,60840,,,,60840,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Transportation,Bus Driver,False,False,,,,,47925,4657,2387,5267,60236,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Maintenance & Operations,Maintenance Worker,False,False,,,,,55535,1754,2735,,60024,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,55009,,2703,2095,59807,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,56895,,2761,,59656,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Community Schools,Coordinator,False,False,,,,,42766,,,16334,59100,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Secretary,Secretary,False,False,,,,,45272,611,2360,10249,58492,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Maintenance & Operations,Lead Custodian,False,False,,,,,55036,410,2710,,58156,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,53865,,2361,1681,57907,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Secretary,Secretary,False,False,,,,,47498,,2628,7094,57220,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,49088,,3340,4097,56525,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,43842,,2865,9174,55881,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Instructional Aide,Instructional Aide,False,False,,,,,48897,139,2336,4311,55683,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,53049,,2571,56,55676,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,32368,,3593,19059,55020,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Transportation,Bus Driver,False,False,,,,,46795,4105,2104,1967,54971,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,51816,,2571,506,54893,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Transportation,Bus Driver,False,False,,,,,42709,3894,2104,5242,53949,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Computer Tech,False,False,,,,,42400,,2143,8322,52865,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Maintenance & Operations,District Utility,False,False,,,,,50944,,1872,,52816,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Secretary,Secretary,False,False,,,,,44714,2269,1826,3566,52375,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administrative,Accounts Payable,False,False,,,,,47508,,2065,2291,51864,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Instructional Aide,Instructional Aide,False,False,,,,,46667,248,2234,2379,51528,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,26793,,,24392,51185,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,43236,,4788,1653,49677,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Cafeteria,Cook,False,False,,,,,35357,4464,1831,7732,49384,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Preschool,Teacher,False,False,,,,,45487,472,2052,1340,49351,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Computer Tech,False,False,,,,,23974,328,,25000,49302,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,45928,,,809,46737,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Maintenance & Operations,District Utility,False,False,,,,,43733,,1922,,45655,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Maintenance & Operations,Maintenance Worker,False,False,,,,,43733,,1922,,45655,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Preschool,Teacher Assistant,False,False,,,,,41871,186,2034,1551,45642,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Transportation,Bus Driver,False,False,,,,,39832,2867,1158,1193,45050,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Maintenance & Operations,Custodian,False,False,,,,,41920,,2064,,43984,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Library,Library Assistant,False,False,,,,,27425,238,1194,14180,43037,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,35317,,1774,5864,42955,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Maintenance & Operations,Custodian,False,False,,,,,40559,357,2002,,42918,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,28103,,1187,12475,41765,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Transportation,Bus Driver,False,False,,,,,36591,1442,1393,1318,40744,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,28875,,1460,9705,40040,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,31293,,3129,5158,39580,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Secretary,Secretary,False,False,,,,,31788,,2761,4277,38826,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,34465,,,4070,38535,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Cafeteria,Cook,False,False,,,,,28053,1820,1385,7020,38278,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,35585,,1068,349,37002,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,29215,,4700,3066,36981,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,29858,,2703,4162,36723,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,27853,,2785,6028,36666,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,27976,,,7678,35654,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,27267,,3054,4626,34947,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Administration,Computer Tech,False,False,,,,,26136,,3228,5301,34665,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,31293,,3129,38,34460,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Cafeteria,Cook,False,False,,,,,25497,1789,1258,5783,34327,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Maintenance & Operations,Custodian,False,False,,,,,30521,272,634,2839,34266,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,33359,,,827,34186,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Reading Specialist,False,False,,,,,33359,,,564,33923,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Teacher,False,False,,,,,30257,,3026,314,33597,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,26793,,,5833,32626,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Instructional Aide,Instructional Aide,False,False,,,,,24165,15,1159,6911,32250,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,25245,,1244,5621,32110,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Teacher,False,False,,,,,27976,,,2666,30642,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,26142,,2703,1727,30572,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,28746,,,1487,30233,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Cafeteria,Cafeteria Assistant,False,False,,,,,22545,677,1183,5055,29460,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,26793,,,2039,28832,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,21017,108,942,6555,28622,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,26508,,,1962,28470,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Secretary,Secretary,False,False,,,,,9263,285,,17902,27450,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,26793,,,397,27190,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,26793,,,291,27084,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,26793,,,234,27027,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,18230,382,242,7575,26429,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Cafeteria,Cafeteria Assistant,False,False,,,,,20919,301,321,4258,25799,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Teacher,False,False,,,,,25168,,,622,25790,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Instructional Aide,Instructional Aide,False,False,,,,,20816,593,1026,3244,25679,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Cafeteria,Cook,False,False,,,,,18866,369,931,5252,25418,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,20192,176,482,4330,25180,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Cafeteria,Cafeteria Assistant,False,False,,,,,20670,428,241,3303,24642,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,20821,94,826,2016,23757,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Instructional Aide,Instructional Aide,False,False,,,,,13385,352,,9718,23455,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,20816,,1026,1347,23189,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Yard Duty,Yard Duty,False,False,,,,,19174,,731,2885,22790,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,19109,,3124,,22233,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Transportation,Bus Driver,False,False,,,,,18697,779,,2506,21982,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Transportation,Bus Driver,False,False,,,,,15480,525,,4852,20857,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Yard Duty,Yard Duty,False,False,,,,,7074,53,35,11281,18443,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Yard Duty,Yard Duty,False,False,,,,,13003,,720,3815,17538,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Instructional Aide,Instructional Aide,False,False,,,,,13618,,1362,2000,16980,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Substitute,False,False,,,,,16845,,,,16845,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Instructional Aide,Instructional Aide,False,False,,,,,13385,219,,2976,16580,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Cafeteria,Cafeteria Assistant,False,False,,,,,14552,,302,791,15645,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,10379,,1187,2274,13840,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Yard Duty,Yard Duty,False,False,,,,,12650,,586,484,13720,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Yard Duty,Yard Duty,False,False,,,,,12488,,561,534,13583,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Special Education,Instructional Aide,False,False,,,,,10553,,,783,11336,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Teacher,Teacher,False,False,,,,,8738,,2426,,11164,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,
2022,K-12 Education,Esparto Unified,Athletic,Coach,False,False,,,,,,,,11136,11136,,,,,0,,https://www.eusdk12.org,,11/28/2023,Yolo,,False,