﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Shasta County First 5,Administration,Executive Director,False,False,,101254,142522,,114915,,,,114915,,,7221,13260,20481,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Administration,Deputy Director,False,False,,79768,112258,,98536,,,5070,103606,,,6071,,6071,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Administration,Analyst/Coordinator II,False,False,,62046,87360,,74775,,,5070,79845,,,4651,,4651,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Program,Senior Analyst/Coordinator,False,False,,65853,92685,,73722,,,,73722,,,4762,13260,18022,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Program,Senior Analyst/Coordinator,False,False,,65853,92685,,73707,,,,73707,,,4719,13260,17979,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Administration,Senior Analyst/Coordinator,False,False,,65853,92685,,61115,,,,61115,,,4047,13260,17307,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Program,Analyst/Coordinator I,False,False,,55598,78229,,58553,,,,58553,,,2276,6460,8736,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Administration,Analyst/Coordinator I,False,False,Analyst/Coordinator I,55598,78229,,25061,0,0,2535,27596,0,0,1585,0,1585,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Administration,Clerk I,False,False,,29120,40976,,4591,,,,4591,,,273,994,1267,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Shasta,,False,
2021,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Shasta,,False,

