﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Executive Director,False,False,,165000,165000,,156160,0,,,156160,15145,10929,0,1481,27555,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Financial Manager/Controller,False,False,,95400,121757,,126122,0,6307,4635,137064,8417,0,0,26652,35069,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Recreation Director,False,False,,100418,127579,,127119,0,,,127119,12329,8896,0,23871,45096,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,School Services Director,False,False,,100418,127579,,115785,0,,,115785,11234,8104,0,8990,28328,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Supervisor,False,False,,74580,95636,,99236,0,,,99236,9276,6696,0,12879,28851,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Supervisor,False,False,,74580,95636,,93182,0,,,93182,9210,6648,0,0,15858,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Administrative Analyst,False,False,,66396,84740,,72911,0,14014,,86925,5056,0,0,11061,16117,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Executive Administrative Assistant,False,False,,65640,83775,,79469,0,7255,,86724,5510,0,0,9671,15181,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Supervisor,False,False,,74580,95636,,83514,0,,,83514,8104,5848,0,22930,36882,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Coordinator,False,False,,59372,74046,,68060,0,12238,,80298,4720,0,0,25133,29853,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,School Services Supervisor,False,False,,74580,95636,,77802,0,,,77802,7546,5449,0,16054,29049,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Human Resources Manager,False,False,,95400,121757,,42673,0,32897,,75570,2856,0,0,1082,3938,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Supervisor,False,False,,74580,95636,,74491,0,,,74491,7228,5214,0,3247,15689,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Systems Specialist,False,False,,62412,79656,,65899,2629,,2184,70712,6099,4398,0,8990,19487,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Facilities Technician,False,False,,45989,58698,,57950,403,10272,,68625,3549,0,0,9559,13108,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Disbursement Specialist,False,False,,51160,65295,,55876,0,4501,,60377,3824,0,0,9671,13495,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Senior Office Clerk,False,False,,48302,61560,,58891,0,,,58891,5712,4128,0,17351,27191,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Preschool Day Care Director,False,False,,50466,64343,,58059,0,,,58059,5633,4069,0,11925,21627,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,55282,0,2500,,57782,5362,3867,0,9038,18267,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,54649,0,2500,,57149,5301,3824,0,24949,34074,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,49365,0,2300,,51665,0,0,0,9059,9059,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,48736,0,2200,,50936,4728,3412,0,5191,13331,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Office Clerk,False,False,,42515,54267,,50596,0,,,50596,3839,2772,0,18540,25151,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Human Resources Manager,False,False,,95400,121757,,48391,0,,,48391,0,0,0,3719,3719,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,46193,0,1600,,47793,4428,3196,0,16054,23678,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Lead Preschool Teacher,False,False,,38979,49733,,40228,155,,,40383,3382,2441,0,23414,29237,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,27634,0,12600,,40234,1812,0,0,474,2286,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Human Resources Generalist,False,False,,54554,68882,,37599,0,,,37599,3192,2304,0,407,5903,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,35415,457,,,35872,2451,0,0,0,2451,0,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,School Services Coordinator,False,False,,59372,74046,,34563,76,,,34639,2220,0,0,8249,10469,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Lead Preschool Teacher,False,False,,38979,49733,,34296,176,,,34472,2295,0,0,8966,11261,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,33960,233,,,34193,2340,0,0,14905,17245,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Gl Accountant,False,False,,59492,74046,,33391,0,191,,33582,2315,0,0,15271,17586,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,31104,154,,,31258,,0,1120,0,1120,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Coordinator,False,False,,59372,74046,,30094,0,-1739,,28355,2087,0,0,415,2502,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Preschool Aide,False,False,,21840,27685,,27822,139,,,27961,,0,1043,9605,10648,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Senior Recreation Leader,False,False,,35360,43014,,25288,472,,,25760,,0,943,0,943,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,23534,0,2000,,25534,2272,1640,0,5957,9869,2%@55,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,21682,0,,,21682,1502,0,0,5949,7451,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,18301,0,2000,,20301,1238,0,0,415,1653,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Office Clerk,False,False,,42515,54267,,18359,153,,,18512,918,0,0,296,1214,2%@62,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,17999,308,,,18307,1221,0,0,0,1221,0,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,16769,27,,,16796,,0,625,0,625,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,16426,0,,,16426,1581,1140,0,0,2721,0,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Enrichment Teacher,False,False,,3500,3500,,15563,0,,,15563,,0,584,0,584,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,15026,55,,,15081,,0,560,0,560,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,14829,9,,,14838,,0,556,0,556,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Leader,False,False,,27040,32906,,14712,35,,,14747,,0,511,0,511,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,14709,9,,,14718,,0,551,0,551,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,13868,110,,,13978,,0,517,0,517,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Preschool Aide,False,False,,21840,27685,,13951,0,,,13951,,0,516,0,516,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Head Life Guard,False,False,,30784,39291,,13353,332,,,13685,,0,487,0,487,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,12974,106,,,13080,,0,440,0,440,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,After School Sports Coach,False,False,,675,4625,,13000,0,,,13000,,0,0,0,0,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,12940,0,,,12940,,0,485,0,485,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,12090,0,,,12090,,0,455,0,455,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,11665,116,,,11781,,0,428,0,428,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Spanish Enrichment Teacher,False,False,,52000,62400,,11422,0,,,11422,,0,0,0,0,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,10983,0,,,10983,,0,410,0,410,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,10945,0,,,10945,,0,0,0,0,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,10764,0,,,10764,,0,404,0,404,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,10456,53,,,10509,,0,0,0,0,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,10056,0,,,10056,,0,377,0,377,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,9675,195,,,9870,,0,363,0,363,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,11530,6,-1825,,9711,,0,422,0,422,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,9470,0,,,9470,,0,336,0,336,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,9055,119,,,9174,,0,336,0,336,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,8927,0,,,8927,,0,334,0,334,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,8415,0,,,8415,,0,313,0,313,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,8302,0,,,8302,,0,0,0,0,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,8089,0,,,8089,,0,303,0,303,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,7816,0,,,7816,,0,290,0,290,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Leader,False,False,,27040,32906,,7670,37,,,7707,,0,278,0,278,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,After School Sports Coach,False,False,,675,4625,,7600,0,,,7600,,0,0,0,0,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,After School Sports Coach,False,False,,675,4625,,7600,0,,,7600,,0,0,0,0,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Preschool Aide,False,False,,21840,27685,,7477,0,,,7477,,0,280,0,280,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Spanish Enrichment Teacher,False,False,,52000,62400,,7443,0,,,7443,,0,280,0,280,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,7387,9,,,7396,,0,276,0,276,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,7282,0,,,7282,,0,272,0,272,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Summer School Principal,False,False,,7000,7000,,7000,0,,,7000,,0,263,0,263,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Summer School Principal,False,False,,7000,7000,,7000,0,,,7000,,0,263,0,263,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Summer School Principal,False,False,,7000,7000,,7000,0,,,7000,,0,263,0,263,,www.lgsrecreation.org,,09/19/2017,Santa Clara,Recreation and Park,,Joint Powers Authority (JPA)