﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Glen Ellen Fire Protection District,Safety,Captain,False,False,,59052,82000,,69888,7472,,,77360,17649,3293,,26010,46952,3%@55,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Engineer,False,False,,48000,57336,,55709,3291,,,59000,14104,2625,,24119,40848,3%@55,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Administration,Admin Assistant,False,False,,,,,56478,,,,56478,9605,2353,,10239,22197,3%@60,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,11292,8620,,,19912,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,8800,5905,,,14705,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,,10603,,3800,14403,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,2189,12104,,,14293,325,0,,,325,2.7%@57,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,12691,314,,,13005,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Fire Marshall,False,False,,,,,10000,,,1400,11400,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Chief,False,False,,,,,,5914,,,5914,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,,3727,,,3727,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,2974,,,,2974,451,79,,,530,3%@55,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Mechanic,False,False,,,,,2741,,,,2741,458,71,,,529,3%@55,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Assistant Chief,False,False,,,,,,,,2600,2600,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,2423,,,,2423,30,6,,,36,3%@55,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,2076,,,,2076,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,1408,,,,1408,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,1360,,,,1360,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,1032,,,,1032,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,,600,,286,886,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Battalion Chief,False,False,,,,,,,,800,800,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,,,,600,600,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Safety,Firefighter Part-Time,False,False,,,,,,314,,,314,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Glen Ellen Fire Protection District,Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://glenellenfire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection

